﻿_id,Estacion,Fecha,QAFORO,CONTADOR,CODIGO,COD2,EST,NOMBRE,NATURALEZA,CUENCA,SUBCUEN1,SUBCUEN2,U_HIDROG,MAP50000,MAP5000,LITOVAL,MUNICIPIO,CONCEJO,PROPIET,UTMX,UTMY,COTA,ANAQ,AFORO,USO,T_USO,OBSERV,NPunto
1,5148,30/06/1975,"0,666000008583069",16925,5148,,,KASKOBALA,Manantial,EBRO,SALAZAR,XABROS,92,117,84,9675219,GÜESA,IGAL,FELIPA AZCOITI,660910,4745234,857,VERDADERO,VERDADERO,FALSO,,Se seca en los estiajes fuertes en invierno mucho ,4662
2,5148,01/08/1972,0,16925,5148,,,KASKOBALA,Manantial,EBRO,SALAZAR,XABROS,92,117,84,9675219,GÜESA,IGAL,FELIPA AZCOITI,660910,4745234,857,VERDADERO,VERDADERO,FALSO,,Se seca en los estiajes fuertes en invierno mucho ,4662
3,999,11/02/1971,"0,12",20719,999,,,ZIQUIROTOY,Manantial,NORTE,BIDASOA,BAZTAN,90,66,72,10978604,BAZTAN,AMAIUR,COMUNAL,623918,4785190,695,FALSO,VERDADERO,FALSO,,,9323
4,998,11/02/1971,"0,0735",20718,998,,,DEL CURA,Manantial,NORTE,BIDASOA,BAZTAN,90,66,72,10978604,BAZTAN,AMAIUR,COMUNAL,623694,4784976,319,FALSO,VERDADERO,FALSO,,,9322
5,997,11/02/1971,"4,5",20717,997,,26055010,MERCEDES,Manantial,NORTE,BIDASOA,BAZTAN,90,66,72,10978604,BAZTAN,AMAIUR,ELEUTERIO MEOGUI,623768,4784425,293,FALSO,VERDADERO,FALSO,,,9321
6,996,11/02/1971,"0,635",20716,996,,,ECHEVESTEA,Manantial,NORTE,BIDASOA,BAZTAN,90,66,72,10978604,BAZTAN,AMAIUR,PRUDENCIO ECHEVERRIA,623870,4784385,305,FALSO,VERDADERO,FALSO,,,9320
7,995,10/02/1971,"0,395",20715,995,,,ECHEVESTEA,Manantial,NORTE,BIDASOA,BAZTAN,90,66,72,10978604,BAZTAN,AMAIUR,PRUDENCIO ECHEVERRIA,623882,4784417,300,FALSO,VERDADERO,FALSO,,,9319
8,994,10/02/1971,"0,925",20714,994,,,GUELDENEA,Manantial,NORTE,BIDASOA,BAZTAN,90,66,71,10978604,BAZTAN,AMAIUR,COMUNAL,623644,4784315,283,VERDADERO,VERDADERO,FALSO,,,9318
9,993,10/02/1971,"1,245",20713,993,,,RECALDEA,Manantial,NORTE,BIDASOA,BAZTAN,90,66,72,10978604,BAZTAN,AMAIUR,ANTONIO MAISTERRENA,623672,4784259,282,VERDADERO,VERDADERO,FALSO,,,9317
10,992,09/02/1971,"0,300000011920929",20712,992,,,ARRECHEA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,66,10976003,ETXALAR,,BENITO IDABURRI,611485,4787251,245,FALSO,VERDADERO,FALSO,,,9316
11,991,09/02/1971,"0,600000023841858",20711,991,,,OTANTI,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,66,10976003,ETXALAR,,COMUNAL,611892,4786354,404,FALSO,VERDADERO,FALSO,,,9315
12,990,09/02/1971,"0,95999002456665",20710,990,,,SURINEA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,66,10976003,ETXALAR,,Vda.SEBASTIAN PERUGORRIA,611845,4786786,344,VERDADERO,VERDADERO,FALSO,,,9314
13,989,09/02/1971,"0,319990009069443",20709,989,,,OYARBURUA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,66,10976003,ETXALAR,,PABLO GOYENECHE,611195,4787153,250,VERDADERO,VERDADERO,FALSO,,,9313
14,988,06/02/1971,"0,071989998221397",20708,988,,,CACHON,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,55,10974102,ETXALAR,,COMUNAL,610040,4788990,331,VERDADERO,VERDADERO,FALSO,,,9312
15,987,06/02/1971,"0,70999002456665",20707,987,,,AXULAR,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,55,10974102,ETXALAR,,COMUNAL,609315,4789153,275,FALSO,VERDADERO,FALSO,,,9311
16,986,06/02/1971,"0,129989996552467",20706,986,,,APEZTI,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,55,10974102,ETXALAR,,CASERIO APEZTI,609582,4789090,321,VERDADERO,VERDADERO,FALSO,,,9310
17,985,05/02/1971,"1,125",20705,985,,,ANSONEA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10974302,ETXALAR,,COMUNAL,614339,4788600,588,FALSO,VERDADERO,FALSO,,,9309
18,984,05/02/1971,"0,379990011453629",20704,984,,,ARRANCELAYA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,56,10974302,ETXALAR,,COMUNAL,613357,4789130,470,VERDADERO,VERDADERO,FALSO,,,9308
19,983,05/02/1971,"3,16499996185303",20703,983,,25057001,ARTOLA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,56,10974302,ETXALAR,,CASERIO MENDIONDO,613052,4788722,431,VERDADERO,VERDADERO,FALSO,,,9307
20,983,29/06/1977,"1,66999995708466",20703,983,,25057001,ARTOLA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,56,10974302,ETXALAR,,CASERIO MENDIONDO,613052,4788722,431,VERDADERO,VERDADERO,FALSO,,,9307
21,982,04/02/1971,"0,41499000787735",20702,982,,,OLACO,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10976003,ETXALAR,,COMUNAL,614217,4788206,563,FALSO,VERDADERO,FALSO,,,9306
22,981,04/02/1971,"1,80499994754791",20701,981,,,IRAZACU,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10976203,ETXALAR,,COMUNAL,614944,4788364,498,FALSO,VERDADERO,FALSO,,,9305
23,980,04/02/1971,"1,34500002861023",20700,980,,,GUILLENEA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10976203,ETXALAR,,COMUNAL,614849,4788476,515,VERDADERO,VERDADERO,FALSO,,,9304
24,979,04/02/1971,"0,319990009069443",20699,979,,,IRIARTEA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10974402,ETXALAR,,CASERIO IRIARTEA,615101,4788506,523,VERDADERO,VERDADERO,FALSO,,,9303
25,,,,20870,9780,,24086033,MONJALIBERRI,Manantial,EBRO,,,66,,,,ABARZUZA,,COMUNAL,579167,4730705,585,FALSO,FALSO,FALSO,,,9302
26,978,04/02/1971,"0,215000003576279",20698,978,,,AMIGUA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10974402,ETXALAR,,JOSEFA MARITORENA,615960,4788945,449,FALSO,VERDADERO,FALSO,,,9301
27,,,,13156,9779,15269,25081039,UBERBA I,Manantial,EBRO,ARAKIL,,66,141,,9678020,OLZA,IBERO,JOSE MARIA OROQUIETA,600170,4739810,384,VERDADERO,VERDADERO,FALSO,,,9300
28,,,,20869,9778,14798,24081018,EL ARENAL II,Manantial,EBRO,,,,,,,URBASA,,COMUNAL,,,,FALSO,FALSO,FALSO,,,9299
29,,,,20868,9777,,23087015,ALBORON III,Manantial,EBRO,EGA,,94,139,86,9703724,ZUÑIGA,,COMUNAL,558940,4726500,525,FALSO,FALSO,FALSO,,,9298
30,,,,20867,9776,,24081009,ITXACO,Manantial,EBRO,UREDERRA,,94,140,,9682921,BARINDANO,LOQUIZ,COMINAL,572270,4734690,496,FALSO,VERDADERO,FALSO,,,9297
31,,,,20866,9775,,24081026,P5,Manantial,EBRO,UREDERRA,,94,,,,BARINDANO,LOQUIZ,COMUNAL,571600,4735300,,FALSO,FALSO,FALSO,,JUNTO AL SONDEO P5,9296
32,,,,20865,9774,,24086034,,Manantial,EBRO,,,,,,,ABARZUZA,,COMUNAL,,,,FALSO,FALSO,FALSO,,MANANTIAL DEL BARRANCO DE IRANZU,9295
33,,,,13355,9773,16020,,EL BOYERAL,Manantial,EBRO,IRATI,,92,,,9674019,ARCE,ARIZKUREN,DFN,610708,4750730,660,VERDADERO,VERDADERO,FALSO,,,9294
34,,,,20760,9772,99998,25085001,ARBAYUN I,Manantial,EBRO,SALAZAR,,93,143,81,9585225,ROMANZADO,BIGÜEZAL,COMUNAL,,,,FALSO,FALSO,FALSO,,PERIODOCO,9293
35,,,,20759,9771,99997,,FUENTE DEL RIO,Manantial,EBRO,ARAKIL,,92,115,61,9657517,IZA,ATONDO,COMUNAL,596393,4748479,444,VERDADERO,VERDADERO,FALSO,,,9292
36,,,,20864,9770,99986,24067037,ARAXES II NACEDERO,Manantial,NORTE,,,,89,76,9802311,ARAXES,,COMUNAL,,,,FALSO,VERDADERO,FALSO,,,9291
37,977,04/02/1971,"0,215000003576279",20697,977,,,EZTUCO,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10974402,ETXALAR,,COMUNAL,616360,4789143,404,FALSO,VERDADERO,FALSO,,,9290
38,,,,20747,9769,99985,24067038,AGUA BATUECO,Manantial,NORTE,ARAXES,,7,89,,,BETELU,,COMUNAL,,,,VERDADERO,VERDADERO,FALSO,,,9289
39,,,,20746,9768,99984,24078035,SALINAS DE ARTETA,Manantial,EBRO,ARAKIL,UDARBE,66,114,,,OLLO,OLLO,COMUNAL,592650,4745050,520,VERDADERO,VERDADERO,FALSO,,,9288
40,,,,20745,9767,99983,25071048,MAN.LATASA,Manantial,EBRO,LARRAUN,,7,115,,,ODIETA,LATASA,COMUNAL,596000,4755150,480,FALSO,VERDADERO,FALSO,,,9287
41,,,,20744,9766,99982,25075042,CANTERO I,Manantial,EBRO,ARAKIL,,66,115,71,,OLLO,ANOZ,COMUNAL,596010,4746170,405,FALSO,VERDADERO,FALSO,,"Debajo de la cueva, junto al puente",9286
42,,,,20743,9765,99981,25075043,CANTERA 2,Manantial,EBRO,ARAKIL,,66,115,71,,OLLO,ANOZ,COMUNAL,596020,4746150,405,FALSO,VERDADERO,FALSO,,Junto al anterior,9285
43,,,,20742,9764,99980,25075046,CUEVA DE ANOZ,Manantial,EBRO,ARAKIL,,66,115,71,,OLLO,ANOZ,COMUNAL,595900,4746180,420,FALSO,VERDADERO,FALSO,,,9284
44,,,,20741,9763,99979,24077024,GAZTELU,Manantial,EBRO,ARAKIL,LEZIZA,66,114,76,9656717,ERGOIENA,DORRAO/TORRANO,COMUNAL,584643,4746819,1010,FALSO,VERDADERO,FALSO,,,9283
45,,,,20738,9762,99976,,UTACAN I,Manantial,EBRO,ARETA,,92,142,,9680620,URRAUL ALTO,,FERMIN BALISA,,,,FALSO,VERDADERO,FALSO,,,9282
46,,,,20736,9761,99974,,GAZTELU,Manantial,EBRO,ARAKIL,LEZIZA,66,140,76,9656717,ERGOIENA,DORRAO/TORRANO,COMUNAL,,,,FALSO,VERDADERO,FALSO,,,9281
47,,,,20735,9760,99973,,,Manantial,NORTE,BIDASOA,,90,90,14,9795507,SUNBILLA,,COMUNAL,,,,FALSO,VERDADERO,FALSO,,,9280
48,976,03/02/1971,"0,086000002920628",20696,976,,,OBENEA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,58,10974402,ETXALAR,,CASERIO OBENEA,616859,4788608,,FALSO,VERDADERO,FALSO,,,9279
49,,,,20731,9759,99969,,AGRAQUITA,Manantial,EBRO,LARRAUN,,7,115,23,9635614,IMOTZ,OSKOTZ,COMUNAL,,,,FALSO,VERDADERO,FALSO,,,9278
50,,,,20730,9758,99968,,FUENTE PAQUICO,Manantial,EBRO,ARGA,,95,,,9582425,OBANOS,,PACO ZABALEGUI,,,,FALSO,VERDADERO,FALSO,,,9277
51,,,,20727,9757,99965,25081084,SERRERIA,Manantial,EBRO,ARAKIL,,66,141,,,OLZA,,COMUNAL,599850,4740280,390,FALSO,FALSO,FALSO,,"Serrería de Ibero, Intermitente",9276
52,,,,20726,9756,99964,24083012,LA MINA,Manantial,EBRO,ARGA,UBAGUA,66,140,,,RIEZU,,COMUNAL,585250,4735500,560,FALSO,FALSO,FALSO,,,9275
53,,,,20725,9755,99963,24084035,SALINAS DE ORO,Manantial,EBRO,ARGA,SALADO,,140,,,SALINAS DE ORO,,COMUNAL,,,,FALSO,FALSO,FALSO,,,9274
54,,,,20723,9754,99961,26094003,ARBAYUN II,Manantial,EBRO,SALAZAR,,93,174,18,,ROMANZADO,USUN,COMUNAL,,,,FALSO,FALSO,FALSO,,Entrar por camino Foz no pasar pte. m. dcha arriba,9273
55,,,,20721,9752,99959,28071006,TXAMANTXOIA II,Manantial,EBRO,ESKA,BELAGOA,94,118,51,,ISABA,,COMUNAL,678675,4754175,1130,FALSO,VERDADERO,FALSO,,,9272
56,,,,20720,9751,99958,28071007,TXAMANTXOIA III,Manantial,EBRO,ESKA,BELAGOA,94,118,25,,ISABA,,COMUNAL,678850,4754150,1130,FALSO,VERDADERO,FALSO,,,9271
57,9750,30/10/1972,"0,523000001907349",20695,9750,,,AZPERROCHIPI,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667024,4756248,1053,FALSO,VERDADERO,FALSO,,,9270
58,9750,04/09/1975,"0,345999985933304",20695,9750,,,AZPERROCHIPI,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667024,4756248,1053,FALSO,VERDADERO,FALSO,,,9270
59,,,,20694,975,,,URSUA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,1097623,ETXALAR,,MARTIN ARIZALETA,616204,4787822,497,VERDADERO,FALSO,FALSO,,,9269
60,9749,21/06/1977,"6,1100001335144",20693,9749,,27073010,GOYEMBURU,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667541,4756319,1174,FALSO,VERDADERO,FALSO,,,9268
61,9749,21/06/1977,"6,11",20693,9749,,27073010,GOYEMBURU,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667541,4756319,1174,FALSO,VERDADERO,FALSO,,,9268
62,9749,30/10/1972,"3,42700004577637",20693,9749,,27073010,GOYEMBURU,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667541,4756319,1174,FALSO,VERDADERO,FALSO,,,9268
63,9749,30/10/1972,"3,427",20693,9749,,27073010,GOYEMBURU,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667541,4756319,1174,FALSO,VERDADERO,FALSO,,,9268
64,9749,04/09/1975,"1,34500002861023",20693,9749,,27073010,GOYEMBURU,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667541,4756319,1174,FALSO,VERDADERO,FALSO,,,9268
65,9749,04/09/1975,"1,345",20693,9749,,27073010,GOYEMBURU,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667541,4756319,1174,FALSO,VERDADERO,FALSO,,,9268
66,9748,21/06/1977,"5,72",20692,9748,,27073009,LAIDIOLA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667559,4756573,1195,FALSO,VERDADERO,FALSO,,,9267
67,9748,21/06/1977,"5,71999979019165",20692,9748,,27073009,LAIDIOLA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667559,4756573,1195,FALSO,VERDADERO,FALSO,,,9267
68,9748,30/10/1972,"2,22000002861023",20692,9748,,27073009,LAIDIOLA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667559,4756573,1195,FALSO,VERDADERO,FALSO,,,9267
69,9748,30/10/1972,"2,22",20692,9748,,27073009,LAIDIOLA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667559,4756573,1195,FALSO,VERDADERO,FALSO,,,9267
70,9748,04/09/1975,"1,142",20692,9748,,27073009,LAIDIOLA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667559,4756573,1195,FALSO,VERDADERO,FALSO,,,9267
71,9748,04/09/1975,"1,14199995994568",20692,9748,,27073009,LAIDIOLA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,667559,4756573,1195,FALSO,VERDADERO,FALSO,,,9267
72,9747,04/09/1975,"0,941999971866608",20691,9747,,,AZPERRO II,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,666812,4756530,1027,FALSO,VERDADERO,FALSO,,,9266
73,9747,30/10/1972,"0,846000015735626",20691,9747,,,AZPERRO II,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,666812,4756530,1027,FALSO,VERDADERO,FALSO,,,9266
74,9746,30/10/1972,"0,215000003576279",20690,9746,,,AZPERRO I,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,666724,4756337,1010,FALSO,VERDADERO,FALSO,,,9265
75,9746,04/09/1975,"0,126000002026558",20690,9746,,,AZPERRO I,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,666724,4756337,1010,FALSO,VERDADERO,FALSO,,,9265
76,9745,28/10/1972,"0,439999997615814",20689,9745,,,URRUSPURRIA,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,12142916,UZTARROZ,,BONIFACIO ORDUNA,666553,4755086,974,FALSO,VERDADERO,FALSO,,,9264
77,9745,04/09/1975,"0,208000004291534",20689,9745,,,URRUSPURRIA,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,12142916,UZTARROZ,,BONIFACIO ORDUNA,666553,4755086,974,FALSO,VERDADERO,FALSO,,,9264
78,9744,28/10/1972,"0,090000003576279",20688,9744,,,BURDIARTE III,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,12142916,UZTARROZ,,MIGUELINO BERNAT,666571,4754712,964,FALSO,VERDADERO,FALSO,,,9263
79,9744,04/09/1975,"0,027000000700355",20688,9744,,,BURDIARTE III,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,12142916,UZTARROZ,,MIGUELINO BERNAT,666571,4754712,964,FALSO,VERDADERO,FALSO,,,9263
80,9743,28/10/1972,"0,282000005245209",20687,9743,,,BURDIARTE II,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,12142916,UZTARROZ,,HERMOGENES MARCO,666514,4753273,945,FALSO,VERDADERO,FALSO,,,9262
81,9743,04/09/1975,"0,126000002026558",20687,9743,,,BURDIARTE II,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,12142916,UZTARROZ,,HERMOGENES MARCO,666514,4753273,945,FALSO,VERDADERO,FALSO,,,9262
82,9742,28/10/1972,"0,282000005245209",20686,9742,,,BURDIARTE I,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12142916,UZTARROZ,,BONIFACIO ORDUNA,666425,4753654,927,FALSO,VERDADERO,FALSO,,,9261
83,9742,04/09/1975,"0,131999999284744",20686,9742,,,BURDIARTE I,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12142916,UZTARROZ,,BONIFACIO ORDUNA,666425,4753654,927,FALSO,VERDADERO,FALSO,,,9261
84,9741,25/08/1975,"0,086000002920628",20685,9741,,,ZUBIRRIETA,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12145317,UZTARROZ,,COMUNAL,667276,4751592,864,FALSO,VERDADERO,FALSO,,,9260
85,9741,27/10/1972,"0,070000000298023",20685,9741,,,ZUBIRRIETA,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12145317,UZTARROZ,,COMUNAL,667276,4751592,864,FALSO,VERDADERO,FALSO,,,9260
86,9740,25/08/1975,"0,123999997973442",20684,9740,,,LERREGUIA,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12145317,UZTARROZ,,COMUNAL,666109,4752512,890,FALSO,VERDADERO,FALSO,,,9259
87,9740,27/10/1972,"0,096000000834465",20684,9740,,,LERREGUIA,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12145317,UZTARROZ,,COMUNAL,666109,4752512,890,FALSO,VERDADERO,FALSO,,,9259
88,,,,20683,974,,,URSUA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,57,10976203,ETXALAR,,COMUNAL,616044,4787617,540,FALSO,FALSO,FALSO,,,9258
89,9739,25/08/1975,"0,096000000834465",20682,9739,,,URONA,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12145317,UZTARROZ,,COMUNAL,666855,4751939,877,VERDADERO,VERDADERO,VERDADERO,GANADERIA,ALIMENTO ABREVADERO.,9257
90,9739,27/10/1972,"0,086999997496605",20682,9739,,,URONA,Manantial,EBRO,ESKA,UZTARROZ,92,117,56,12145317,UZTARROZ,,COMUNAL,666855,4751939,877,VERDADERO,VERDADERO,VERDADERO,GANADERIA,ALIMENTO ABREVADERO.,9257
91,9738,06/09/1975,"0,126000002026558",20681,9738,,,FUENTE DEL PUEBLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,66,12145317,UZTARROZ,,COMUNAL,668464,4750759,845,VERDADERO,VERDADERO,VERDADERO,ABASTECIMIENTO,ABASTECIMIENTO DE FUENTE PUBLICA.,9256
92,9738,27/10/1972,"0,108999997377396",20681,9738,,,FUENTE DEL PUEBLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,66,12145317,UZTARROZ,,COMUNAL,668464,4750759,845,VERDADERO,VERDADERO,VERDADERO,ABASTECIMIENTO,ABASTECIMIENTO DE FUENTE PUBLICA.,9256
93,9737,27/10/1972,"0,071999996900559",20680,9737,,,TROPO V,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646615,UZTARROZ,,HERMOGENES MARCO,665114,4754892,,FALSO,VERDADERO,FALSO,,,9255
94,9737,02/09/1975,"0,065999999642372",20680,9737,,,TROPO V,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646615,UZTARROZ,,HERMOGENES MARCO,665114,4754892,,FALSO,VERDADERO,FALSO,,,9255
95,9736,27/10/1972,"0,33500000834465",20679,9736,,,TROPO IV,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,TIMOTEO SURIO,665019,4755582,1056,FALSO,VERDADERO,FALSO,,,9254
96,9736,02/09/1975,"0,239999994635582",20679,9736,,,TROPO IV,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,TIMOTEO SURIO,665019,4755582,1056,FALSO,VERDADERO,FALSO,,,9254
97,9735,27/10/1972,"0,342000007629395",20678,9735,,,SANCHO GARDE,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,CECILIO MARCO,665537,4755370,1019,FALSO,VERDADERO,FALSO,,,9253
98,9735,02/09/1975,"0,211999997496605",20678,9735,,,SANCHO GARDE,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,CECILIO MARCO,665537,4755370,1019,FALSO,VERDADERO,FALSO,,,9253
99,9734,26/10/1972,"0,126000002026558",20677,9734,,,CRUCHETA V,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,PEDRO JOSE MARCO,665577,4755582,1040,FALSO,VERDADERO,FALSO,,,9252
100,9734,01/09/1975,"0,017000000923872",20677,9734,,,CRUCHETA V,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,PEDRO JOSE MARCO,665577,4755582,1040,FALSO,VERDADERO,FALSO,,,9252
101,9733,26/10/1972,"0,076999999582768",20676,9733,,,CRUCHETA IV,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,MARIBEL EDERRA,665784,4755777,1039,FALSO,VERDADERO,FALSO,,,9251
102,9733,01/09/1975,"0,016000000759959",20676,9733,,,CRUCHETA IV,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,MARIBEL EDERRA,665784,4755777,1039,FALSO,VERDADERO,FALSO,,,9251
103,9732,26/10/1972,"0,043999999761581",20675,9732,,,CRUCHETA III,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,CECILIO MARCO,665817,4756024,1055,FALSO,VERDADERO,FALSO,,,9250
104,9732,01/09/1975,0,20675,9732,,,CRUCHETA III,Manantial,EBRO,ESKA,UZTARROZ,92,117,46,9646615,UZTARROZ,,CECILIO MARCO,665817,4756024,1055,FALSO,VERDADERO,FALSO,,,9250
105,9731,26/10/1972,"0,310999989509583",20674,9731,,,CRUCHETA II,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,9646615,UZTARROZ,,CECILIO MARCO,666021,4756380,1070,FALSO,VERDADERO,FALSO,,,9249
106,9731,01/09/1975,"0,266999989748001",20674,9731,,,CRUCHETA II,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,9646615,UZTARROZ,,CECILIO MARCO,666021,4756380,1070,FALSO,VERDADERO,FALSO,,,9249
107,9730,26/10/1972,"0,535000026226044",20673,9730,,,ANTUÑA II,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646615,UZTARROZ,,COMUNAL,665389,4756406,,FALSO,VERDADERO,FALSO,,,9248
108,9730,01/09/1975,"0,020999999716878",20673,9730,,,ANTUÑA II,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646615,UZTARROZ,,COMUNAL,665389,4756406,,FALSO,VERDADERO,FALSO,,,9248
109,973,03/02/1971,"2,53999996185303",20672,973,,,ITURRIBELTZA,Manantial,NORTE,BIDASOA,TXIMISTA,90,65,67,10976203,ETXALAR,,COMUNAL,616526,4787293,520,FALSO,VERDADERO,FALSO,,,9247
110,9729,26/10/1972,"0,046999998390675",20671,9729,,,LAZAR,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646415,UZTARROZ,,BARTOLOME EZQUER,663739,4754914,,VERDADERO,VERDADERO,VERDADERO,ABASTECIMIENTO,ALIMENTA UNA FUENTE.,9246
111,9729,01/09/1975,"0,00899999961257",20671,9729,,,LAZAR,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646415,UZTARROZ,,BARTOLOME EZQUER,663739,4754914,,VERDADERO,VERDADERO,VERDADERO,ABASTECIMIENTO,ALIMENTA UNA FUENTE.,9246
112,9728,20/06/1977,"4,28000020980835",20670,9728,,27073011,EL CASTILLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,45,9646415,UZTARROZ,,COMUNAL,663707,4755697,912,VERDADERO,VERDADERO,FALSO,,,9245
113,9728,20/06/1977,"4,28",20670,9728,,27073011,EL CASTILLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,45,9646415,UZTARROZ,,COMUNAL,663707,4755697,912,VERDADERO,VERDADERO,FALSO,,,9245
114,9728,25/10/1972,"1,25100004673004",20670,9728,,27073011,EL CASTILLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,45,9646415,UZTARROZ,,COMUNAL,663707,4755697,912,VERDADERO,VERDADERO,FALSO,,,9245
115,9728,25/10/1972,"1,251",20670,9728,,27073011,EL CASTILLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,45,9646415,UZTARROZ,,COMUNAL,663707,4755697,912,VERDADERO,VERDADERO,FALSO,,,9245
116,9728,01/09/1975,"0,78",20670,9728,,27073011,EL CASTILLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,45,9646415,UZTARROZ,,COMUNAL,663707,4755697,912,VERDADERO,VERDADERO,FALSO,,,9245
117,9728,01/09/1975,"0,779999971389771",20670,9728,,27073011,EL CASTILLO,Manantial,EBRO,ESKA,UZTARROZ,92,117,45,9646415,UZTARROZ,,COMUNAL,663707,4755697,912,VERDADERO,VERDADERO,FALSO,,,9245
118,9727,25/10/1972,"0,870000004768372",20669,9727,,,TROPO III,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646415,UZTARROZ,,COMUNAL,664196,4756148,,FALSO,VERDADERO,FALSO,,,9244
119,9727,01/09/1975,"0,611999988555908",20669,9727,,,TROPO III,Manantial,EBRO,ESKA,UZTARROZ,92,117,,9646415,UZTARROZ,,COMUNAL,664196,4756148,,FALSO,VERDADERO,FALSO,,,9244
120,9726,01/09/1975,"0,261999994516373",20668,9726,,,TROPO II,Manantial,EBRO,ESKA,UZTARROZ,92,117,35,9646415,UZTARROZ,,COMUNAL,664634,4756539,947,VERDADERO,VERDADERO,FALSO,,,9243
121,9726,25/10/1972,"0,245000004768372",20668,9726,,,TROPO II,Manantial,EBRO,ESKA,UZTARROZ,92,117,35,9646415,UZTARROZ,,COMUNAL,664634,4756539,947,VERDADERO,VERDADERO,FALSO,,,9243
122,9725,25/10/1972,"0,535000026226044",20667,9725,,,TROPO I,Manantial,EBRO,ESKA,UZTARROZ,92,117,35,9646415,UZTARROZ,,COMUNAL,664563,4756384,943,VERDADERO,VERDADERO,FALSO,,,9242
123,9725,01/09/1975,"0,524999976158142",20667,9725,,,TROPO I,Manantial,EBRO,ESKA,UZTARROZ,92,117,35,9646415,UZTARROZ,,COMUNAL,664563,4756384,943,VERDADERO,VERDADERO,FALSO,,,9242
124,9724,21/06/1977,"2,31",20666,9724,,27073008,BARRANCO EL INFIERNO,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,665627,4758056,1290,VERDADERO,VERDADERO,FALSO,,,9241
125,9724,21/06/1977,"2,30999994277954",20666,9724,,27073008,BARRANCO EL INFIERNO,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,665627,4758056,1290,VERDADERO,VERDADERO,FALSO,,,9241
126,9724,25/10/1972,"1,247",20666,9724,,27073008,BARRANCO EL INFIERNO,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,665627,4758056,1290,VERDADERO,VERDADERO,FALSO,,,9241
127,9724,25/10/1972,"1,24699997901917",20666,9724,,27073008,BARRANCO EL INFIERNO,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,665627,4758056,1290,VERDADERO,VERDADERO,FALSO,,,9241
128,9724,29/08/1975,"0,918",20666,9724,,27073008,BARRANCO EL INFIERNO,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,665627,4758056,1290,VERDADERO,VERDADERO,FALSO,,,9241
129,9724,29/08/1975,"0,917999982833862",20666,9724,,27073008,BARRANCO EL INFIERNO,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,12138714,UZTARROZ,,COMUNAL,665627,4758056,1290,VERDADERO,VERDADERO,FALSO,,,9241
130,9723,29/08/1975,"0,512000024318695",20665,9723,,,ANTUÑA I,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,9446615,UZTARROZ,,COMUNAL,665904,4756856,1110,FALSO,VERDADERO,FALSO,,,9240
131,9723,25/10/1972,"0,137999996542931",20665,9723,,,ANTUÑA I,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,9446615,UZTARROZ,,COMUNAL,665904,4756856,1110,FALSO,VERDADERO,FALSO,,,9240
132,9722,29/08/1975,"0,623000025749207",20664,9722,,,LACHONDA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,9446615,UZTARROZ,,COMUNAL,665642,4757952,1185,FALSO,VERDADERO,FALSO,,,9239
133,9722,25/10/1972,"0,252000004053116",20664,9722,,,LACHONDA,Manantial,EBRO,ESKA,UZTARROZ,92,117,36,9446615,UZTARROZ,,COMUNAL,665642,4757952,1185,FALSO,VERDADERO,FALSO,,,9239
134,9721,24/10/1972,"0,039000000804663",20663,9721,,,GUCHAMEDIA,Manantial,EBRO,ESKA,UZTARROZ,92,117,47,12143216,UZTARROZ,,TIMOTEO EZQUER,669375,4755562,1220,VERDADERO,VERDADERO,FALSO,,,9238
135,9721,05/09/1975,0,20663,9721,,,GUCHAMEDIA,Manantial,EBRO,ESKA,UZTARROZ,92,117,47,12143216,UZTARROZ,,TIMOTEO EZQUER,669375,4755562,1220,VERDADERO,VERDADERO,FALSO,,,9238
136,9720,24/10/1972,"0,024000000208616",20662,9720,,,TULUSARRA,Manantial,EBRO,ESKA,UZTARROZ,92,117,37,12143216,UZTARROZ,,COMUNAL,668539,4756318,1465,VERDADERO,VERDADERO,FALSO,,,9237