﻿_id,MUNI_DS_MUNICIPIO,NUPO_DS_NUCLEO,INST_NOMBRE_OFICIAL,CCAA_DS_CCAA,COMA_DS_COMARCA,INST_DIRECCION_CALLE,INST_DIRECCION_NUMERO,INST_DIRECCION_CP,INST_TELEFONO,INST_FAX,INST_EMAIL,INST_WEB,INST_ANNO_INICIO,DS_SITUACION,INST_PROPIETARIO_SUGERIDO,INST_GESTOR_SUGERIDO,TIPO_PROP_1,TIPO_PROP_2,TIPO_PROP_3,TIPO_GEST_1,TIPO_GEST_2,TIPO_GEST_3,TIPO_GEST_4
1,ALTSASU/ALSASUA,ALTSASU/ALSASUA,PISCINAS MUNICIPALES,Navarra,Noroeste,ZELANDI,S/N,31800,,,,,2008,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
2,ALTSASU/ALSASUA,ALTSASU/ALSASUA,PISTA DE SKATE,Navarra,Noroeste,BURUNDA,1,31800,,,,,,Urbana,,,,,,,,,
3,ALLÍN,AMILLANO,FRONTON MUNICIPAL DEL VALLE DE ALLIN,Navarra,Estella,CARRETERA A ESTELLA,S/N,31290,,,,,2009,Periférica,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
4,ANCÍN,ANCÍN,VIA VERDE DEL FERROCARRIL VASCO NAVARRO,Navarra,Estella,,,31281,,,,,2006,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
5,ANCÍN,ANCÍN,CIRCUITO BMX,Navarra,Estella,CARRETERA ESTELLA-VITORIA,S/N31281,,,,,,2006,No Urbana,AYUNTAMIENTO,"CLUB, ASOCIACION DEP",Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones
6,ANDOSILLA,ANDOSILLA,CAMPO DE FUTBOL,Navarra,Ribera,CL CANTO DEL RIO,2,31261,,,,,1974,Urbana,AYUNTAMIENTO,"CLUB, ASOCIACION DEP",Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones
7,ANSOÁIN,ANSOÁIN,PISTA DE SKATE,Navarra,Pamplona,EZKABA,S/N,31013,,,,,2008,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
8,ANSOÁIN,ANSOÁIN,CIRCUITO DE GIMNASIA LARRAZKO,Navarra,Pamplona,LARRAZKO,S/N,31013,,,,,2006,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
9,AÑORBE,AÑORBE,COLEGIO PUBLICO AÑORBE,Navarra,Pamplona,CAÑADA REAL,S/N,31154,948350298,948350298,cpanorbe@pnte.cfnavarra.es,,2007,Urbana,AYUNTAMIENTO,ESCUELA PUBLICA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
10,AOIZ,AOIZ,POLIDEPORTIVO MUNICIPAL,Navarra,Pirinéo,CL MADRE DE LA FUENTE,4,31430,948336706,,,,1979,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
11,ARAITZ,ARRIBE-ATALLU,FRONTON DE ARRIBE-ATALLU,Navarra,,SAN JUAN,1,31891,,,,,2008,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
12,ARANGUREN,TAJONAR/TAXOARE,SDRG TAJONAR,Navarra,Pamplona,BERROA,31,31192,948230046,,oficina@tajonar.org,www.tajonar.org,2008,Periférica,"CLUB, ASOCIACION DEP","CLUB, ASOCIACION DEP",Propiedad Privada,Privado deportivos,Asociativos,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones
13,ARANGUREN,MUTILVA ALTA/MUTILOAGOITI,NAVARRA PADEL,Navarra,Pamplona,CM LABIANO,49,31191,948104545,,info@navarrapadel.com,www.navarrapadel.com,2010,Urbana,PRIVADO DEPORTIVO,PRIVADO DEPORTIVO,Propiedad Privada,Privado deportivos,Empresas,Gestión Privada,Privada deportiva,Empresas,Otros
14,ARANGUREN,MUTILVA ALTA/MUTILOAGOITI,PISTA SKATE MUTILVA,Navarra,Pamplona,CL E,30 A,31192,,,,,2011,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
15,LOS ARCOS,LOS ARCOS,CAMINO DE SANTIAGO,Navarra,,,,31210,,,,,,No Urbana,AYUNTAMIENTO,C. AUTONOMA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
16,LOS ARCOS,LOS ARCOS,CIRCUITO DE NAVARRA,Navarra,,,,31210,948640350,,info@circuitodenavarra.com,www.circuitodenavarra.com,2010,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
17,ARGUEDAS,ARGUEDAS,PISTA DE SKATE,Navarra,TUDELA,BARDENAS,S/N,31513,,,,,2005,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
18,AYEGUI,AYEGUI,CAMINO DE SANTIAGO,Navarra,Estella,,,31240,,,,,,No Urbana,AYUNTAMIENTO,C. AUTONOMA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
19,AYEGUI,IRACHE,CAMPING IRATXE,Navarra,Estella,AV PRADO DE IRACHE,14,31240,948555555,,info@campingiratxe.com,www.campingiratxe.com,2004,Periférica,PRIVADO TURISTICO,PRIVADO TURISTICO,Propiedad Privada,Privado no deportivos,Turísticos,Gestión Privada,Privada no deportiva,Turísticos,
20,AZAGRA,AZAGRA,CIRCUITO DE GIMNASIA LA BADINA,Navarra,Ribera,PARQUE LA BADINA,S/N,31560,,,,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
21,BARGOTA,BARGOTA,CIRCUITO DE GIMNASIA BARGOTA,Navarra,Estella,BARRILILLA,2,31229,948648332,,,,2011,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
22,BAZTAN,ARIZKUN  _000700_,HIPICA ORDOKI,Navarra,Noroeste,BO ORDOKI,S/N,31714,616160115,,,,2000,,PRIVADO DEPORTIVO,PRIVADO DEPORTIVO,Propiedad Privada,Privado deportivos,Empresas,Gestión Privada,Privada deportiva,Empresas,Otros
23,BEIRE,BEIRE,FRONTON DE BEIRE,Navarra,Navarra Media,CL CARRERA DE ARAGON,S/N,31393,,,,,2006,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
24,BURLADA,BURLADA/BURLATA,CAMPO DE FUTBOL ERRIPAGAÑA,Navarra,Pamplona,ERRIPAGAÑA,S/N,31600,948130260,,deportes@burlada.es,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
25,BURLADA,BURLADA/BURLATA,PISTA DE SKATE,Navarra,Pamplona,ERRIPAGAÑA,S/N,31600,948238400,,burlada@burlada.es,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
26,BURLADA,BURLADA/BURLATA,PISTA POLIDEPORTIVA DE ERRIPAGAÑA,Navarra,Pamplona,ERRIPAGAÑA,S/N,31600,,,,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
27,CABANILLAS,CABANILLAS,CIRCUITO BTT CAÑADA DE LOS RONCALESES,Navarra,,DE LAS GRANJAS,S/N,31511,,,,,2011,No Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
28,CAPARROSO,CAPARROSO,FRONTON DE CAPARROSO,Navarra,Ribera,CL LOS FUEROS,S/N,,,,,,1964,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
29,CARCASTILLO,FIGAROL,FRONTON DE FIGAROL,Navarra,Ribera,ARAGON,14,31311,,,,,2010,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
30,CASCANTE,CASCANTE,CENTRO TERMOLUDICO CASCANTE,Navarra,TUDELA,CL FUNDACION FUENTES DUTOR,S/N,31520,948844538,948844539,info@termoludicocascante.com,www.termoludicocascante.com,2006,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
31,CASCANTE,CASCANTE,VIA VERDE DEL TARAZONICA,Navarra,TUDELA,,,31520,,,,,2000,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
32,CASCANTE,CASCANTE,ZONA DEPORTIVA,Navarra,TUDELA,AV FUNDACION FUENTES DUTOR,S/N,31520,,,,,2008,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
33,CASCANTE,CASCANTE,PISTA DE MINIBASKET,Navarra,TUDELA,URB. LA NAVA,S/N,31520,,,,,2009,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
34,CASTEJÓN,CASTEJÓN,PISTA DE SKATE,Navarra,TUDELA,DONANTES,S/N,31590,,,,,2007,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
35,CASTEJÓN,CASTEJÓN,CIRCUITO DE GIMNASIA 11 DE MARZO,Navarra,TUDELA,AV VICTIMAS ONCE DE MARZO,5,31590,,,,,,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
36,CASTEJÓN,CASTEJÓN,CARRIL-BICI CAMINO DE LA BALSA,Navarra,TUDELA,CAMINO DE LA BALSA,S/N,31590,,,,,2010,Periférica,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
37,CINTRUÉNIGO,CINTRUÉNIGO,CAMPO DE FUTBOL DE TIERRA,Navarra,TUDELA,VARIANTE,S/N,31592,,,,,2002,Urbana,AYUNTAMIENTO,"CLUB, ASOCIACION DEP",Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones
38,CINTRUÉNIGO,CINTRUÉNIGO,PISTAS DE VOLEIBOL,Navarra,TUDELA,VARIANTE,S/N,31592,,,,,2002,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
39,CINTRUÉNIGO,CINTRUÉNIGO,PISTAS DEPORTIVAS ARRABAL,Navarra,TUDELA,ARRABAL,S/N,31592,,,,,2007,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
40,CINTRUÉNIGO,,PISCINAS MUNICIPALES,Navarra,TUDELA,PRINCIPE DE VIANA,1,31592,948811220,,cintruenigo@gesportsl.es,www.piscinasmunicipalescintruenigo.es,1970,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
41,CIRAUQUI,CIRAUQUI,CAMINO DE SANTIAGO,Navarra,Estella,,,31131,,,,,,No Urbana,AYUNTAMIENTO,C. AUTONOMA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
42,CIRAUQUI,CIRAUQUI,CAMPO DE FUTBOL,Navarra,Estella,ZABALBURUA,S/N,31131,,,,,2008,Periférica,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
43,CIZUR,CIZUR MENOR,COMPLEJO DEPORTIVO CENDEA DE CIZUR,Navarra,Pamplona,Etxepea,1,31190,948286992,,cendeadecizur@urdisl.com,,2009,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
44,CORELLA,CORELLA,COLEGIO PUBLICO JOSE LUIS DE ARRESE (INFANTIL),Navarra,TUDELA,AV DEL VILLAR,44,31591,948780208,948720217,cpcorell@pnte.cfnavarra.es,www.pnte.cfnavarra.es/cpcorell,1982,Urbana,AYUNTAMIENTO,ESCUELA PUBLICA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
45,CORELLA,CORELLA,POLIDEPORTIVO CIUDAD DE CORELLA,Navarra,TUDELA,AV DEL VILLAR,44,31591,948401135,,,,2008,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
46,CORELLA,CORELLA,PARQUE MARIA TERESA,Navarra,TUDELA,PARQUE MARIA TERESA,S/N,31591,,,,,,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
47,DONAMARIA,DONAMARIA,PISCINA MUNICIPAL,Navarra,Noroeste,UXARREA AUZOA,77,31750,948450046,,,,2011,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
48,ETXARRI-ARANATZ,ETXARRI-ARANATZ,GIMNASIO MUNICIPAL,Navarra,Noroeste,CL LARRAÑETA,S/N,31820,,,,,2005,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
49,EGÜÉS,SARRIGUREN,COLEGIO PÚBLICO SARRIGUREN,Navarra,Pamplona,AV JORGE OTEIZA,2,31621,948804390,948804389,cp.sarriguren@pnte.cfnavarra.es,www.cpsarrigurenip.com,2009,Urbana,AYUNTAMIENTO,ESCUELA PUBLICA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
50,EGÜÉS,SARRIGUREN,INSTALACIONES DEPORTIVAS MARISTAS SARRIGUREN,Navarra,,PASEO DE CHAMPAGNAT,2,31621,948290407,948240406,administracion@instalacionesdeportivasmaristas.com,,2009,Urbana,HERMANOS MARISTAS,PRIVADO DEPORTIVO,Propiedad Privada,Privado no deportivos,Religiosos,Gestión Privada,Privada deportiva,Empresas,Otros
51,NOÁIN (VALLE DE ELORZ),NOAIN,CIRCUITO DE AUTOMODELISMO,Navarra,Pamplona,POLIGONO INDUSTRIAL DE ELORZ,S/N,31110,,,,,2003,Periférica,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
52,ENÉRIZ,ENÉRIZ,FRONTON DE ENERIZ,Navarra,Pamplona,COFRADIA,S/N,31153,948350100,,,,2007,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
53,ERRO,LINTZOAIN,CAMINO DE SANTIAGO,Navarra,Pirinéo,,,31696,,,,,,No Urbana,AYUNTAMIENTO,C. AUTONOMA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
54,ESTELLA,ESTELLA,PISTA DE SKATE,Navarra,Estella,PARQUE DE LOS LLANOS,S/N,31200,,,,,2005,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
55,ESTELLA,ESTELLA,CAMINO DE SANTIAGO,Navarra,Estella,,,31200,,,,,,No Urbana,AYUNTAMIENTO,C. AUTONOMA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
56,ESTERIBAR,ZUBIRI,CAMINO DE SANTIAGO,Navarra,Pirinéo,,,31630,,,,,,No Urbana,AYUNTAMIENTO,C. AUTONOMA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
57,ESTERIBAR,OLLOKI,PISTA POLIDEPORTIVA DE OLLOKI,Navarra,Pirinéo,AVENIDA ESTERIBAR,S/N,31699,,,,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
58,EZCABARTE,AZOZ,POLIDEPORTIVO MUNICIPAL DE EZCABARTE,Navarra,Noroeste,CR AZOZ,S/N,31194,948330758,948330758,ezcabarte@urdisl.com,www.urdisl.com,2007,Periférica,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
59,FITERO,FITERO,FRONTON DE FITERO,Navarra,TUDELA,FUEROS DE NAVARRA,2,31593,,,,,1994,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
60,FUSTIÑANA,FUSTIÑANA,CIRCUITO DE GIMNASIA 1,Navarra,TUDELA,CL SAN ISIDRO,S/N,31510,,,,,2008,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
61,FUSTIÑANA,FUSTIÑANA,CIRCUITO DE GIMNASIA 2,Navarra,TUDELA,CL HNO. JOSE LUIS VALLEJO,S/N,31510,,,,,2008,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
62,GALAR,ARLEGUI,FRONTON DE ARLEGUI,Navarra,Pamplona,CAMINO AL MONTE,2,31191,,,,,2008,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
63,GALAR,GALAR,FRONTON DE GALAR,Navarra,Pamplona,ENCARNACION,S/N,31191,,,,,2008,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
64,GALAR,CORDOVILLA,POLIDEPORTIVO DE CORDOVILLA,Navarra,Pamplona,CR ZARAGOZA,S/N,31191,,,,,2008,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
65,GUESÁLAZ,GARISOAIN,FRONTÓN IZAN ALAI DE GARISOAIN,Navarra,,MIKEL GURE KALEA,6,31291,,,,,2010,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
66,GUESÁLAZ,LERATE,PISTAS DEPORTIVAS DE LERATE,Navarra,Estella,SAN PEDRO,S/N,31291,,,,,2010,Urbana,AYUNTAMIENTO,PRIVADO TURISTICO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada no deportiva,Turísticos,
67,HUARTE,HUARTE O UHARTE,CUBO SPA&SPORT,Navarra,Pamplona,CL ITAROA,5,31620,948338844,,info@cubospasport.com,cubospasport.com,2006,Periférica,PRIVADO DEPORTIVO,PRIVADO DEPORTIVO,Propiedad Privada,Privado deportivos,Empresas,Gestión Privada,Privada deportiva,Empresas,Otros
68,HUARTE,HUARTE O UHARTE,ARTIC PALACIO DE HIELO,Navarra,Pamplona,CL ITAROA,5,31620,948338855,,,hieloartic.com,2006,Periférica,PRIVADO DEPORTIVO,PRIVADO DEPORTIVO,Propiedad Privada,Privado deportivos,Empresas,Gestión Privada,Privada deportiva,Empresas,Otros
69,HUARTE,HUARTE O UHARTE,CAMPO DE FUTBOL DE ARETA,Navarra,Pamplona,DORRABURU,S/N,31620,948330761,,deportes@huarte.es,,1999,Urbana,AYUNTAMIENTO,PATRONATO DEPORTES HUARTE,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Asociativos,Fundaciones deportivas
70,HUARTE,HUARTE O UHARTE,GIMNASIO AL AIRE LIBRE ZOKOA,Navarra,Pamplona,ZOKOA,S/N,31620,,,,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
71,UHARTE-ARAKIL,UHARTE-ARAKIL,COLEGIO PUBLICO SAN MIGUEL,Navarra,Noroeste,CL SAN JUAN,7,31840,948567100,,cpuharte@pnte.cfnavarra.es,,,Urbana,AYUNTAMIENTO,ESCUELA PUBLICA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
72,IBARGOITI,SALINAS DE IBARGOITI,PISTA POLIDEPORTIVA DE SALINAS,Navarra,Pirinéo,CL MAYOR,6A,,,,,,2003,,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
73,ISABA,ISABA/IZABA,PISCINAS MUNICIPALES ANGEL GALE,Navarra,Pirinéo,BORMAPEA,12,31417,,,,,2010,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
74,IZA,ALDABA,FRONTON DE ALDABA,Navarra,Pamplona,LA ASUNCION,S/N,31892,,,,,2006,Urbana,ENTIDAD LOCAL MENOR,ENTIDAD LOCAL MENOR,Propiedad Pública,Administración Local,Entidades Locales Menores,Gestión Pública,Administración Local,Entidades Locales Menores,
75,LARRAGA,LARRAGA,FRONTON DESCUBIERTO DE LARRAGA,Navarra,Navarra Media,PZ DE LOS FUEROS,S/N,31251,,,,,1900,,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
76,LARRAUN,UITZI,VIA VERDE DEL PLAZAOLA,Navarra,,,,31877,,,,,2000,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
77,LARRAUN,UITZI,VIA VERDE DEL PLAZAOLA,Navarra,,,,,,,,,,,,,,,,,,,
78,LEITZA,LEITZA,VIA VERDE DEL PLAZAOLA,Navarra,Noroeste,,,31880,,,,,2000,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
79,LEOZ,SANSOAIN,COTO DE LA VALDORBA,Navarra,Navarra Media,CL SANTA MARIA,17,31395,948721021,948700158,coto@valdorba.com,www.valdorba.com,1992,Urbana,PRIVADO NO DEPORTIVO,PRIVADO NO DEPORTIVO,Propiedad Privada,Privado no deportivos,Otros,Gestión Privada,Privada no deportiva,Otros,
80,LESAKA,ALKAIAGA,VIA VERDE DEL BIDASOA,Navarra,Noroeste,,,31770,,,,,2005,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
81,LEZÁUN,LEZÁUN,FRONTON CUBIERTO DE LEZAUN,Navarra,Estella,DISEMINADO( LA CRUZ),S/N,31177,,,,,1991,Periférica,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
82,LIÉDENA,LIÉDENA,VIA VERDE DE LA FOZ DE LUMBIER,Navarra,Navarra Media,,,31487,,,,,2000,No Urbana,C. AUTONOMA,AYUNTAMIENTO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Pública,Administración Local,Ayuntamiento,
83,LODOSA,LODOSA,IKASTOLA IBAIALDE,Navarra,Ribera,CR SARTAGUDA,S/N,31580,948694654,948694655,lodosa@ikastola.net,,2002,Periférica,ENTIDAD NO LUCRATIVA,ESCUELA PRIVADA,Propiedad Privada,Privado no deportivos,Otros,Gestión Privada,Privada no deportiva,Educativos,
84,LODOSA,LODOSA,PISTA DE SKATE,Navarra,Ribera,PS DEL MEDIANIL,S/N,,,,,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
85,LUMBIER,LUMBIER,VIA VERDE DE LA FOZ DE LUMBIER,Navarra,Pirinéo,,,31440,,,,,2000,No Urbana,C. AUTONOMA,AYUNTAMIENTO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Pública,Administración Local,Ayuntamiento,
86,LUMBIER,LUMBIER,CENTRO DE VUELO LUMBIER,Navarra,Pirinéo,PARAJE LARDÍN,,31440,629738394,,info@vuelolumbier.com,www.vuelolumbier.com,2009,No Urbana,"CLUB, ASOCIACION DEP","CLUB, ASOCIACION DEP",Propiedad Privada,Privado deportivos,Asociativos,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones
87,MENDAVIA,MENDAVIA,GIMNASIO & SPA MENDAVIA,Navarra,Ribera,MIGUEL PEREZ,7,31587,948695586,,,,2008,Urbana,AYUNTAMIENTO,PRIVADO DEPORTIVO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Empresas,Otros
88,MENDAVIA,MENDAVIA,CIRCUITO MENDAVIA RACING,Navarra,Ribera,PARAJE LOS VALLES,,31587,608192638,,,,2011,No Urbana,AYUNTAMIENTO,"CLUB, ASOCIACION DEP",Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones
89,MENDAZA,ACEDO,VIA VERDE DEL FERROCARRIL VASCO NAVARRO,Navarra,Estella,,,31282,,,,,2006,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
90,MENDAZA,ACEDO,HIPICA ACEDO,Navarra,Estella,PASEO DEL FERROCARRIL,S/N,31282,610904327,,g.estebanezleon@yahoo.com,,,Periférica,PRIVADO DEPORTIVO,PRIVADO DEPORTIVO,Propiedad Privada,Privado deportivos,Empresas,Gestión Privada,Privada deportiva,Empresas,Otros
91,MENDIGORRÍA,MENDIGORRÍA,FRONTON DE MENDIGORRIA,Navarra,Navarra Media,CAMINO DE LA SIERRA,S/N,31150,,,,,2008,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
92,METAUTEN,OLLOBARREN,PISTA DE PADEL,Navarra,,MAYOR,23,31241,,,,,2010,Urbana,AYUNTAMIENTO,AYUNTAMIENTO,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Local,Ayuntamiento,
93,MILAGRO,MILAGRO,COLEGIO PUBLICO NUESTRA SEÑORA DEL PATROCINIO,Navarra,Ribera,AV SAN JUAN,38,31320,948861167,948844294,cpmilagr@pnte.cfnavarra.com,,2008,Urbana,AYUNTAMIENTO,ESCUELA PUBLICA,Propiedad Pública,Administración Local,Ayuntamiento,Gestión Pública,Administración Autonómica,Comunidad Autónoma,
94,MURCHANTE,MURCHANTE,VIA VERDE DEL TARAZONICA,Navarra,TUDELA,,,31521,,,,,2000,No Urbana,C. AUTONOMA,PRIVADO NO DEPORTIVO,Propiedad Pública,Administración Autonómica,Comunidad Autónoma,Gestión Privada,Privada no deportiva,Otros,
95,MURCHANTE,MURCHANTE,CIRCUITO DE MOTOCROSS LA TORRE,Navarra,TUDELA,PARAJE LA TORRE,,31521,,,,,2011,No Urbana,AYUNTAMIENTO,"CLUB, ASOCIACION DEP",Propiedad Pública,Administración Local,Ayuntamiento,Gestión Privada,Privada deportiva,Asociativos,Asociaciones y agrupaciones