﻿_id,Tema,Fichas_Dataset,XLS,SHP,KML,CSV,RSS,JSON,XML,ODS,RDF,GTFS,TSV,URL_ficha
1,Deporte,Actividades reconocidas por cada entidad deportiva,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/actividades-reconocidas-por-cada-entidad-deportiva
2,Hacienda,Adjudicaciones licitaciones,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/adjudicaciones-licitaciones
3,Sector público,Adquisiciones de nacionalidad española,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/adquisiciones-de-nacionalidad-espanola
4,Sector público,Afiliación a la Seguridad Social,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/afiliacion-a-la-seguridad-social
5,Empleo,Agencias de empleo de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/agencias-de-empleo-de-navarra
6,Cultura y ocio,Albergues turísticos en activo del Registro de Turismo de Navarra ,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/albergues-turisticos-en-activo-del-registro-de-turismo-de-navarra
7,Comercio,Alojamientos inscritos en el Registro de Turismo de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/alojamientos-inscritos-en-el-registro-de-turismo-de-navarra
8,Hacienda,Anuncios licitaciones,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/anuncios-licitaciones
9,Cultura y ocio,Apartamentos turísticos en activo del Registro de Turismo de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/apartamentos-turisticos-en-activo-del-registro-de-turismo-de-navarra
10,Medio rural y pesca,Aprovechamiento de leñas autorizada en montes comunales,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/aprovechamiento-de-lenas-autorizada-en-montes-comunales
11,Medio rural y pesca,Aprovechamiento de madera autorizada en montes privados,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/aprovechamiento-de-madera-autorizada-en-montes-privados
12,Medio rural y pesca,Aprovechamiento de madera: Clasificación de Madera,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/aprovechamiento-de-madera-clasificaci-n-de-madera
13,Medio rural y pesca,Aprovechamiento de madera: Número de Pies,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/aprovechamiento-de-madera-n-mero-de-pies
14,Medio rural y pesca,Aprovechamiento de madera: Trabajos Iniciados y Finalizados,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/aprovechamiento-de-madera-trabajos-iniciados-y-finalizados
15,Cultura y ocio,Archivo Abierto,,,,,,,P,,,,,https://datosabiertos.navarra.es/es/dataset/archivo-abierto-
16,Cultura y ocio,Arte y monumentos,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/arte-y-monumentos
17,Sociedad y bienestar,Asociaciones juveniles,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/asociaciones-juveniles
18,Economía,Avales,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/avales
19,Sector público,Ayudas a la promoción del empleo,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/ayudas-a-la-promocion-del-empleo
20,Cultura y ocio,Biblioteca Navarra Digital,,,,,,,P,,,,,https://datosabiertos.navarra.es/es/dataset/biblioteca-navarra-digital
21,Cultura y ocio,Bibliotecas públicas,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/bibliotecas-p-blicas
22,Economía,Bienes inmuebles: Arrendamientos,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/bienes-inmuebles-arrendamientos
23,Economía,Bienes inmuebles: Cesiones a terceros ,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/bienes-inmuebles-cesiones
24,Economía,Bienes inmuebles: Datos catastrales de los bienes y derechos ,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/bienes-inmuebles-datos-catastrales-con-superficie
25,Economía,Bienes inmuebles: Listado de bienes y derechos,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/bienes-inmuebles-listado-global
26,Medio ambiente,Calidad del aire en Navarra,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/calidad-del-aire-en-navarra
27,Medio ambiente,"Calidad del aire en Navarra, últimos 60 días",,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/calidad-del-aire-en-navarra-ltimos-60-d-as
28,Cultura y ocio,Campamentos de turismo (campings) en activo del Registro de Turismo de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/campamentos-de-turismo-campings-en-activo-del-registro-de-turismo-de-navarra
29,Sector público,Cargos de Gobierno de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/cargos-de-gobierno-de-navarra
30,Cultura y ocio,Casas rurales en activo del Registro de Turismo de Navarra ,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/casas-rurales-en-activo-del-registro-de-turismo-de-navarra
31,Sector público,Catálogo de datasets,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/cat-logo-de-datasets
32,Medio ambiente,Catálogo espeleológico de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/cat-logo-espeleol-gico-de-navarra
33,Demografía,"Censo de solicitantes de vivienda, por características",,,,,,,P,,,,,https://datosabiertos.navarra.es/es/dataset/censo-de-solicitantes-de-vivienda-por-caracter-sticas
34,Demografía,"Censo de solicitantes de vivienda, por lugar de empadronamiento",,,,,,,P,,,,,https://datosabiertos.navarra.es/es/dataset/censo-de-solicitantes-de-vivienda-por-lugar-de-empadronamiento
35,Educación,Centros educativos,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/centros-educativos
36,Salud,Centros sanitarios,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/centros-sanitarios
37,Educación,Centros UPNA,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/centros-upna
38,Energía,Certificaciones energéticas,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/certificaciones-energ-ticas
39,Sector público,Cesantías abonadas,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/cesant-as-abonadas
40,Sector público,Consumo de energía eléctrica,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/consumo-de-energia-electrica
41,Sector público,Consumo de gas natural,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/consumo-de-gas-natural
42,Sector público,"Consumo de gasolinas, gasóleos y fuelóleos",,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/consumo-de-gasolinas-gasoleos-y-fueloleos
43,Sector público,Consumos energéticos,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/consumos-energeticos
44,Sector público,Contabilidad trimestral,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/contabilidad-trimestral
45,Salud,Contratación personal por covid-19,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/contrataci-n-personal-por-covid-19
46,Sector público,Contratos de trabajo,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/contratos-de-trabajo
47,Sector público,Cuentas Abiertas: Entidades,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-abiertas-entidades
48,Sector público,Cuentas Abiertas: Movimientos,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-abiertas-movimientos
49,Sector público,Cuentas Abiertas: Saldos,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-abiertas-saldos
50,Sector público,Cuentas anuales,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-anuales
51,Sector público,Cuentas anuales de NASERTIC,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-anuales-de-nasertic
52,Sector público,Cuentas de las administraciones publicas,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-de-las-administraciones-publicas
53,Sector público,Cuentas de protección social,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/cuentas-de-proteccion-social
54,Educación,Cursos de formación dirigida prioritariamente a personas en desempleo,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/cursos-de-formaci-n-dirigida-prioritariamente-a-personas-en-desempleo
55,Salud,"Datos centros sociales, covid-19",P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-centros-sociales-covid-19-01-07
56,Economía,Datos de cooperativas vigentes inscritas en el Registro de Cooperativas de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-de-cooperativas-vigentes-inscritas-en-el-registro-de-cooperativas-de-navarra
57,Economía,Datos de sociedades agrarias de transformación (SAT) vigentes inscritas en el Registro de Sociedades Agrarias de Transformación (SAT) de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-de-sociedades-agrarias-de-transformacion-vigentes-inscritas-en-el-registro
58,Economía,Datos de sociedades laborales inscritas en el Registro de Sociedades Laborales de Navarra vigentes,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-de-sociedades-laborales-inscritas-en-el-registro
59,Salud,Datos evolutivos covid-19,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-evolutivos-covid-19
60,Demografía,"Datos población zonas básicas de salud, covid-19",P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-poblaci-n-zonas-b-sicas-de-salud-covid-19
61,Salud,Datos vacunación covid-19,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-vacunacion-covid-19
62,Salud,"Datos por zonas básicas de salud, covid-19",P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/datos-zonas-b-sicas-de-salud-covid-19
63,Sector público,Defunciones y mortalidad,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/defunciones-y-mortalidad
64,Sector público,Demandas de información turística,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/demandas-de-informacion-turistica
65,Educación,Departamentos UPNA,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/departamentos-upna
66,Sector público,Depósitos y créditos,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/depositos-y-creditos
67,Legislación y justicia,Derecho de acceso a la información pública - Solicitudes,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/derecho-de-acceso-a-la-informacion-publica-solicitudes
68,Urbanismo e infraestructuras,Direcciones postales de Navarra,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/direcciones-postales-de-navarra
69,Urbanismo e infraestructuras,Direcciones postales de Navarra en formato OpenAddresses,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/direcciones-postales-de-navarra-en-formato-openaddresses
70,Urbanismo e infraestructuras,Direcciones postales: Entidades Singulares de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/direcciones-postales-entidades-singulares-de-navarra
71,Urbanismo e infraestructuras,Direcciones postales: Municipios de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/direcciones-postales-municipios-de-navarra
72,Urbanismo e infraestructuras,Direcciones postales: Portales de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/direcciones-postales-portales-de-navarra
73,Urbanismo e infraestructuras,Direcciones postales: Vías de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/direcciones-postales-vias-de-navarra
74,Ciencia y tecnología,Directorio de empresas con actividad económica en Navarra (DENA),P,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/directorio-de-empresas-con-actividad-economica-en-navarra-dena
75,Ciencia y tecnología,Directorio de establecimientos con actividad económica en Navarra (DENA),P,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/directorio-de-establecimientos-con-actividad-economica-en-navarra
76,Sector público,Disoluciones matrimoniales,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/disoluciones-matrimoniales
77,Salud,Donaciones recibidas por covid-19,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/donaciones-recibidas-por-covid-19
78,Sector público,Ejecución del Presupuesto de Gastos de Navarra,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/ejecuci-n-del-presupuesto-de-gastos-de-navarra
79,Sector público,Ejecución del Presupuesto de Ingresos de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/ejecuci-n-del-presupuesto-de-ingresos-de-navarra
80,Sector público,Ejecución Trimestral del Presupuesto de Gastos de Navarra,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/ejecuci-n-trimestral-del-presupuesto-de-gastos-de-navarra
81,Sector público,Ejecución Trimestral del Presupuesto de Ingresos de Navarra,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/ejecuci-n-trimestral-del-presupuesto-de-ingresos-de-navarra
82,Sector público,Elecciones de Concejos,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/elecciones-de-concejos
83,Sector público,Elecciones Generales al Congreso de los Diputados,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/elecciones-generales-al-congreso-de-los-diputados
84,Sector público,Elecciones Generales al Senado,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/elecciones-generales-al-senado
85,Sector público,Elecciones municipales,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/elecciones-municipales
86,Empleo,Elecciones Sindicales,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/elecciones-sindicales
87,Sector público,Empleo del Tiempo,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/empleo-del-tiempo
88,Ciencia y tecnología,Empresas con actividad económica en Navarra (DENA),P,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/empresas-con-actividad-economica-en-navarra
89,Turismo,Empresas de Actividades inscritas en el Registro de Turismo de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/empresas-de-actividades-inscritas-en-el-registro-de-turismo-de-navarra
90,Sector público,Encuesta anual de coste laboral  ,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-anual-de-coste-laboral--
91,Sector público,Encuesta de centros y servicios de atención a personas sin hogar,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-centros-y-servicios-de-atencion-a-personas-sin-hogar
92,Sector público,Encuesta de Coyuntura de la Construcción,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-coyuntura-de-la-construccion
93,Sector público,Encuesta de Coyuntura Económica de los Hogares,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-coyuntura-economica-de-los-hogares
94,Sector público,Encuesta de coyuntura industrial (ECI),,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-coyuntura-industrial-eci
95,Sector público,"Encuesta de Discapacidad, Autonomía Personal y Situaciones de Dependencia",,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-discapacidad-autonomia-personal-y-situaciones-de-dependencia
96,Sector público,Encuesta de estructura salarial,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-estructura-salarial
97,Sector público,Encuesta de fecundidad 2018,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-fecundidad-2018
98,Sector público,Encuesta de ocupación hotelera,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-ocupacion-hotelera
99,Sector público,Encuesta de Población Activa (EPA),,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-poblacion-activa-epa
100,Sector público,Encuesta de Población Activa. Zonas Navarra 2000,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-poblacion-activa--zonas-navarra-2000
101,Sector público,Encuesta de presupuestos familiares,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-de-presupuestos-familiares
102,Sector público,Encuesta Industrial de Productos (EIP),,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-industrial-de-productos-eip
103,Sector público,Encuesta sobre innovación en las empresas,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-sobre-innovacion-en-las-empresas
104,Sector público,Encuesta sobre personas sin hogar,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-sobre-personas-sin-hogar
105,Sector público,Encuesta social y condiciones de vida,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-social-y-condiciones-de-vida
106,Sector público,Encuesta trimestral de coste laboral,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/encuesta-trimestral-de-coste-laboral
107,Legislación y justicia,Entidades locales de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/entidades-locales-de-navarra
108,Ciencia y tecnología,Equipos alta tecnología SNS-O,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/equipos-alta-tecnolog-a-sns-o
109,Empleo,ERTE expedientes activos,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/ertes-expedientes-activos
110,Empleo,ERTE expedientes acumulados,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/ertes-expedientes-acumulados
111,Empleo,ERTE trabajadores afectados,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/ertes-trabajadores-afectados
112,Medio ambiente,Espacios naturales,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/espacios-naturales
113,Cultura y ocio,Establecimientos hoteleros en activo del Registro de Turismo de Navarra,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/establecimientos-hoteleros-en-activo-del-registro-de-turismo-de-navarra
114,Sector público,Estadística de Bibliotecas,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-bibliotecas
115,Sector público,Estadística de convenios colectivos de trabajo,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-convenios-colectivos-de-trabajo
116,Sector público,Estadística de Hipotecas,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-hipotecas
117,Sector público,Estadística de la oferta y demanda de puestos de trabajo,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-la-oferta-y-demanda-de-puestos-de-trabajo
118,Sector público,Estadística del valor tasado de la vivienda,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-del-valor-tasado-de-la-vivienda
119,Sector público,Estadística de migraciones,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-migraciones
120,Sector público,Estadística de natalidad y fecundidad,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-natalidad-y-fecundidad
121,Sector público,Estadística de Procedimiento Concursal,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-procedimiento-concursal
122,Sector público,Estadística de Sociedades Mercantiles,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-sociedades-mercantiles
123,Sector público,Estadística de transición educativo-formativa e inserción laboral,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-transicion-educativo-formativa-e-insercion-laboral
124,Sector público,Estadística de Transmisiones de Derechos de la Propiedad,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-de-transmisiones-de-derechos-de-la-propiedad
125,Sector público,Estadística estructural de empresas. Industria,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-estructural-de-empresas--industria
126,Sector público,Estadística estructural de empresas: Módulo comercio,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-estructural-de-empresas--modulo-comercio
127,Sector público,Estadística estructural de empresas: Módulo Servicios,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-estructural-de-empresas--modulo-servicios
128,Sector público,Estadística municipal de estructura salarial,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-municipal-de-estructura-salarial
129,Sector público,Estadística municipal de población activa,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-municipal-de-poblacion-activa
130,Sector público,Estadísticas de la renta,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadisticas-de-la-renta
131,Sector público,Estadística sobre actividades de I+D,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-sobre-actividades-de-id
132,Sector público,Estadística sobre el uso de biotecnología,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estadistica-sobre-el-uso-de-biotecnologia
133,Sector público,Estructura de la construcción ,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/estructura-de-la-construccion-
134,Medio ambiente,Evaluación regional de Navarra (seguimiento anual ETN),P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/evaluaci-n-regional-de-navarra-seguimiento-anual-etn-
135,Sector público,Expedientes contables de las Mancomunidades y Agrupaciones de Municipios de Navarra,,,P,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/expedientes-contables-de-las-mancomunidades-y-agrupaciones-de-municipios-de-navarra
136,Sector público,Expedientes contables de los Concejos de Navarra,,,P,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/expedientes-contables-de-los-concejos-de-navarra
137,Sector público,Expedientes contables de los Municipios de Navarra,,,P,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/expedientes-contables-de-los-municipios-de-navarra
138,Salud,Farmacias abiertas al público,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/farmacias-abiertas-al-p-blico
139,Salud,Farmacias de guardia,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/farmacias-de-guardia
140,,Federacion Idena,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/federacion-idena
141,,Federacion NASTAT,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/federacion-nastat
142,,Federacion UPNA,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/federacion-upna
143,Sector público,Financiación y gasto de la enseñanza privada no universitaria,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/financiacion-y-gasto-de-la-ensenanza-privada-no-universitaria
144,Sector público,Formación profesional para el empleo de las personas trabajadoras,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/formacion-profesional-para-el-empleo-de-las-personas-trabajadoras
145,Turismo,Fuentes del Camino de Santiago,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/fuentes-del-camino-de-santiago-
146,Salud,Gasto sanitario por covid-19,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/gasto-sanitario-por-covid-19
147,Sector público,Gastos de Caja Fija,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/gastos-de-caja-fija
148,Sector público,Gastos de viaje,P,,,P,,P,P,P,,,P,https://datosabiertos.navarra.es/es/dataset/gastos-de-viaje
149,Economía,Grado de financiación de las Inversiones con Subvenciones finalistas,P,,,,,,,P,,,,https://datosabiertos.navarra.es/es/dataset/grado-de-financiaci-n-de-las-inversiones-con-subvenciones-finalistas
150,Sector público,Indicador de actividad del sector servicios,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/indicador-de-actividad-del-sector-servicios
151,Sector público,Indicadores de alta tecnología,,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/indicadores-de-alta-tecnologia
152,Sociedad y bienestar,Indicadores de género en Cabezas de Familia,P,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/indicadores-de-g-nero-en-cabezas-de-familia
153,Demografía,Indicadores de género en Población soltera,P,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/indicadores-de-g-nero-en-poblaci-n-soltera
154,Demografía,Indicadores de género en Población total,P,,,,,,,,,,,https://datosabiertos.navarra.es/es/dataset/indicadores-de-g-nero-en-poblaci-n-total