﻿_id,CIF/NIF/NIE,No Identificacion RII,Titular,Denominacion/Rotulo del establecimiento,Direccion,Municipio,Localidad,Provincia,CP,Telefono,Email,Fax,URL,Actividad Principal,Descripcion Actividad Principal,Actividades Secundarias,Descripcion Actividades Secundarias
1,G31830417,15-A-251-00060003,FUNDACION ELKARTE,FUNDACION ELKARTE,AVENIDA SAN JORGE 42  ,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31012.0,948250599,administracion@elkarte.org,948989967,,25.11,Fabricación de estructuras metálicas y sus componentes,,
2,Y1444153C,15-A-452-00060005,MATEI  CORNEL IONEL,TALLER VK IRATI,Polígono Industrial C/C Nº 19,AOIZ/AGOITZ,Aoiz/Agoitz,Navarra,31430.0,948336790,talleresvk_irati@yahoo.com,,,45.2,Mantenimiento y reparación de vehículos de motor,,
3,B71003370,15-A-473-00051614,BIDASOA GASOLINDEGIAK SL,BIDASOA GASOLINDEGIAK SLU,"PG ALKAIAGA, CL ZIOBI 6",LESAKA,Lesaka,Navarra,31770.0,948625663,nbidasoa@gmail.com,,,47.3,Comercio al por menor de combustible para la automoción en establecimientos especializados,,
4,B71061188,15-A-109-00060009,COPOS ULZAMA SL,COPOS ULZAMA S.L.,PG IND ELORDI Nº 20,ULTZAMA,Iraizotz,Navarra,31797.0,,,,,10.91,Fabricación de productos para la alimentación de animales de granja,,
5,B71195788,15-A-452-00060007,BIDASOA-IRUÑA GURPILAK SL,BIDASOA-IRUÑA GURPILAK SL,PG ALKAIGA CL ZIOBI 6,LESAKA,Lesaka,Navarra,31770.0,948625663,nbidasoa@gmail.com,,,45.2,Mantenimiento y reparación de vehículos de motor,,
6,B71090252,15-A-108-00060012,SALSAS TRADICIONALES Y NATURALES SL,"SALSAS TRADICIONALES Y NATURALES, S.L.",POL. IND. LA SERNA - C/ C - NAVE 6.28   ,TUDELA,Tudela,Navarra,31500.0,683393349,NOTIENE@NO.ES,,,10.84,"Elaboración de especias, salsas y condimentos",,
7,B31793896,15-A-022-00053070,ALUZ SL,ECOFUEGO,"Pamplona-Zaragoza, N-121, Km 17,5 (cruce Artajona)   ",TIEBAS-MURUARTE DE RETA,Muruarte De Reta,Navarra,31398.0,948360233,ecofuego@ecofuego.net,,,2.2,Explotación de la madera,,
8,B31911530,15-A-081-00000242,CANTERAS LEGATETXIPI SL,"CANTERA ""LEGATE-TXIKI""",LEGATE       ,BAZTAN,Lekaroz,Navarra,31795.0,,,,,8.11,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra",,
9,B31002249,15-A-081-00000082,MANUFACTURAS DE PRODUCTOS MINERALES SL,TUNEL DE LIZARRAGA,X,IZAGAONDOA ,Lizarraga de Izagaondoa,Navarra,31421.0,,,,,8.11,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra",,
10,A31033871,15-A-081-00000034,YESOS PAMPLONA SA,LOLITA,LA CUETA,MAÑERU,Mañeru,Navarra,31130.0,,,,,8.11,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra",,
11,15585223D,15-A-081-00000003,LOPEZ GARIN JESUS,SARNABIAGA,X,AYEGUI/AIEGI,Ayegui/Aiegi,Navarra,0.0,,,,,8.11,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra",,
12,B71092001,15-A-081-00053578,ASFALTOS DEL EBRO SL,ASFALTOS DEL EBRO - CANTERA ANDOSILLA - PLANTA ASFALTICA,CR ESTELLA-ANDOSILLA NA-8715 KM2   ,ANDOSILLA,Andosilla,Navarra,31261.0,,,,,8.11,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra",,
13,B31282254,15-A-081-00000067,CANTERAS DE OSKIA SL,OSKIA,PARAJE DE OSKIA,ARAKIL,Errotz,Navarra,31868.0,948500050,roberto@grupoberiain.com,948500050,,8.11,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra",,
14,A31265697,15-A-081-00000230,HORMIGONES DELFIN SA,"HORMIGONES DELFIN, S.A.-GRAVERA SOTO MAÑERU","Gravera ""Soto Mañeru""",FUNES,Funes,Navarra,31360.0,948713146,mail@nodisponible.es,948753141,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
15,P3148100E,15-A-081-00016010,CONCEJO DE GUEMBE,EXPLOTACION DE GRAVA LA CASCAJERA,LA CASCAJERA      ,GUESÁLAZ/GESALATZ,Guembe,Navarra,31176.0,,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
16,A31205305,15-A-081-00000318,EUROASFALTOS DE NAVARRA SA,LA CANTERA,LA CANTERA PG 3,SAN ADRIÁN,San Adrián,Navarra,31570.0,948446255,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
17,B31381031,15-A-081-00052915,EXCAVACIONES PATRICIO LIZARRAGA SL,GRAVERA SANTA LUZIA,SANTA LUZIA      ,UHARTE-ARAKIL,Uharte-Arakil,Navarra,31840.0,,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
18,A31205305,15-A-081-00000247,EUROASFALTOS DE NAVARRA SA,EL PLANO,POLIGONO 2 PARC. 697     ,SAN ADRIÁN,San Adrián,Navarra,31570.0,948446255,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
19,G50991991,15-A-081-00052241,UTE CANAL DE NAVARRA,SARATSUA,"POLIGONO 3, PARCELA 5    ",MURUZÁBAL,Muruzábal,Navarra,31152.0,,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
20,B26270702,15-A-081-00052334,CANTERAS Y ARIDOS DE VILLAMEDIANA SL,"GRAVERA ""RUBIO DE ABAJO""",RUBIO DE ABAJO Y LA ULAGA    ,MENDAVIA,Mendavia,Navarra,31587.0,,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
21,A26016188,15-A-081-00051514,HORMIGONES CANTABRIA ARIDOS LOGROÑO SA,RUBIO DE ARRIBA,RUBIO DE ARRIBA      ,MENDAVIA,Mendavia,Navarra,31587.0,,,,,8.12,Extracción de gravas y arenas; extracción de arcilla y caolín,,
22,A31162506,15-A-089-00000300,POTASAS DE SUBIZA SA,POTASAS DE SUBIZA SA,CTRA CAMPANAS SN,GALAR,Arlegui,Navarra,31191.0,,,,,8.91,Extracción de minerales para productos químicos y fertilizantes,,
23,A31162506,15-A-089-00000018,POTASAS DE SUBIZA SA,NTRA. SRA. PERDON,CARRETERA SALINAS s/n,BERIÁIN,Beriáin,Navarra,31191.0,948000000,nodispone@nodispones.es,,,8.91,Extracción de minerales para productos químicos y fertilizantes,,
24,B31776107,15-A-103-00051204,CULTIVOS Y TRANSFORMADOS CORELLA SL,"CULTIVOS Y TRANSFORMADOS CORELLA, S.L",PG. LAS ABUELAS,CASCANTE,Cascante,Navarra,31520.0,948781060,,,,10.39,Otro procesado y conservación de frutas y hortalizas,,
25,B01291962,15-A-107-00052080,EXPORTADORA DE ALIMENTOS RIBERA DEL EBRO SL,EXPORTADORA DE ALIMENTOS RIBERA DEL EBRO,PG. IND.       60,SAN ADRIÁN,San Adrián,Navarra,31570.0,948670680,,948670681,,10.71,Fabricación de pan y de productos frescos de panadería y pastelería,,
26,B31671381,15-A-131-00050277,AUXILIAR TEXTIL DE LESAKA SL UNIPERSONAL,AUXILIAR TEXTIL DE LESAKA S.L. UNIPERSONAL,CL BITTIRIA 71-BAJO,LESAKA,Lesaka,Navarra,31770.0,948637597,,,,13.1,Preparación e hilado de fibras textiles,,
27,A31101330,15-A-132-00010416,TAVAMO SA,"TAVAMO, SA","AVDA. BAJA NAVARRA, 2",PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,13.2,Fabricación de tejidos textiles,,
28,A31040264,15-A-132-00007877,ENIA CARPETS IBERICA SA,"ENIA TECSOM REVESTIMINETOS, S.A.","CTRA. DE GUIPUZCOA, KM. 5,5",BERRIOZAR,Berriozar,Navarra,31013.0,948303071,,948302366,,13.2,Fabricación de tejidos textiles,,
29,A31142557,15-A-132-00011727,GALARREGUI E HIJOS SA,GALARREGUI E HIJOS SA,"P I SPI NAVE 6,2",VILLAVA/ATARRABIA,Villava/Atarrabia,Navarra,31610.0,,,,,13.2,Fabricación de tejidos textiles,,
30,74559288G,15-A-133-00010464,BURGOS MORENO MARIA ALMUDENA,"BURGOS MORENO, M ALMUDENA",HNOS. NOAIN- UD. 1-6 NA,ANSOÁIN/ANTSOAIN,Ansoáin/Antsoain,Navarra,31013.0,,,,,13.3,Acabado de textiles,,
31,A31587405,15-A-133-00014049,"IRUÑA SERIGRAFIA, S.A.","IRUÑA SERIGRAFIA, S.A.",PG IND MUTILVA BAJA CL R N 71,ARANGUREN,Mutilva Baja/Mutiloabeiti ,Navarra,31192.0,948153910,,948154047,,13.3,Acabado de textiles,,
32,B31637648,15-A-133-00014099,BOREX LOOK 2000 SL,"BOREX LOOK 2000, S.L.","GENERAL FRANCO, 21",MILAGRO,Milagro,Navarra,31320.0,948844200,,948844200,,13.3,Acabado de textiles,,
33,B31672975,15-A-139-00014219,MUTILVA GENEROS DE PUNTO SL,MUTILVA GENEROS DE PUNTO S.L.,PG IND CL G NAVE 6,ARANGUREN,Mutilva Baja/Mutiloabeiti ,Navarra,31192.0,948291615,,,,13.91,Fabricación de tejidos de punto,,
34,B31186489,15-A-139-00010575,TEXTILES INDUCAM SL,TEXTILES INDUCAM SL,PG IND LOS AGUSTINOS CL E 14,BERRIOPLANO,Berrioplano/Berriobeiti,Navarra,31195.0,948301761,lorenzo@moshy.es,948300188,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
35,B31077746,15-A-139-00007135,TOLDOS Y TAPICERIA URCA SL,TOLDOS Y TAPICERIAS URCA SL,PG IND. MOREA NORTE NAVES 11 Y 12,BERIÁIN,Beriáin,Navarra,31191.0,948312222,,948312211,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
36,B31440597,15-A-139-00013811,VISILLOS PERCOL SL,PERCOL,AV ZARAGOZA 65 B,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31005.0,948233345,,,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
37,B31661010,15-A-139-00050304,ESPUMAS Y COMERCIO DE PAMPLONA SL,ESPUMAS Y COMERCIO DE PAMPLONA S.L.,CL ARTICA 40,ANSOÁIN/ANTSOAIN,Ansoáin/Antsoain,Navarra,31013.0,948142980,,948144410,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
38,B31592538,15-A-139-00013565,TOLDOS BAZTAN SL,"TOLDOS BAZTAN, S.L.",PG ALKAIAGA CL BALDRUN 8,LESAKA,Lesaka,Navarra,31770.0,929015923,,,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
39,E31576259,15-A-139-00051208,EZQUERRO HERNANDEZ FJ Y LS,"TOLDOS EZQUERRO, S.I",CR. ESTELLA,SAN ADRIÁN,San Adrián,Navarra,31570.0,948670357,,,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
40,E31326382,15-A-139-00011619,MARTINEZ GRACIA JESUS Y LUIS,"MARTINEZ GRACIA, LUIS Y JESUS",POL IND DE CANRASO,TUDELA,Tudela,Navarra,31500.0,,,,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
41,17432937H,15-A-139-00012437,ESTEBAN MUñOZ MARIANO JESUS,MARIANO ESTEBAN MU-OZ,DTOR. REPARAZ 2- 5¦D,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
42,B31628506,15-A-139-00050262,TOLDOS IRUñA SL,TOLDOS IRUÑA,CL NOAIN PARCELA 2C -2.4,NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Imárcoain,Navarra,31119.0,,,,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
43,E31646771,15-A-139-00014329,MARTINEZ LERIA MARIA GUADALUPE Y RAMON JAVIER,HAFID - SERVICIOS TEXTILES,AV NAVARRA 121,LODOSA,Lodosa,Navarra,31580.0,948693735,,948693735,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
44,B31654981,15-A-139-00014242,TOLDOS BERRIAINZ SLL,"TOLDOS BERRIAINZ, S.L.L.",P.I. BERRIAINZ CL C NAVE 93,BERRIOZAR,Berriozar,Navarra,31195.0,948303037,,948302780,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
45,B31614530,15-A-139-00014254,PRODUCCIONES ARTESANAS TEJEDOR SL,PAT,PG IND MUTILVA BAJA,ARANGUREN,Mutilva Baja/Mutiloabeiti ,Navarra,31192.0,948240766,,948240766,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
46,B31649643,15-A-139-00009934,CONFECCIONES OYARBIDE SANZ SL,CONFECCIONES OYARBIDE SANZ S.L.,PG MOREA SUR      40,BERIÁIN,Beriáin,Navarra,31191.0,948310521,,948310521,,13.92,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir",,
47,B31598626,15-A-139-00013708,MIKELVA SL,"MIKELVA, S.L.",PZ SAN MIGUEL,NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Noáin  ,Navarra,31110.0,317240,,,,13.95,"Fabricación de telas no tejidas y artículos confeccionados con ellas, excepto prendas de vestir",,
48,B31263965,15-A-139-00011446,INDUSTRIAL BORDADORA ESTELLESA SL,NURIA PESADO SL,SAN GINES 12,VILLATUERTA,Legardeta,Navarra,31292.0,,,,,13.96,Fabricación de otros productos textiles de uso técnico e industrial,,
49,B31159734,15-A-139-00009992,ESTEPLA SL,ESTEPLA S.A.,AVDA. DE LA RIOJA 2,NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Elorz/Elortz,Navarra,31470.0,,,,,13.96,Fabricación de otros productos textiles de uso técnico e industrial,,
50,B31864937,15-A-139-00052496,TROFEOS MANUALIDADES HERMANOS MARIN SL,"TROFEOS, MANUALIDADES HERMANOS MARIN S.L.",PG INDUSTRIAL II C/C     S/N,CINTRUÉNIGO,Cintruénigo,Navarra,31592.0,948815640,,948815638,,13.99,Fabricación de otros productos textiles no clasificado en otra parte,,
51,B31181506,15-A-139-00011021,ENMARCACIONES DE AOIZ SL,ENMARCACIONES DE AOIZ ENDEA SL,POLIG INDUST AOIZ SN,AOIZ/AGOITZ,Aoiz/Agoitz,Navarra,31430.0,,,,,13.99,Fabricación de otros productos textiles no clasificado en otra parte,,
52,15538722Z,15-A-139-00013752,PEREZ OSACAR FERNANDO,"PEREZ OSACAR, Fernando",TR SOTO LEZKAIRU E IZDA,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31006.0,948230388,,,,13.99,Fabricación de otros productos textiles no clasificado en otra parte,,
53,A31222979,15-A-139-00010989,TROFEOS CIMA SA,TROFEOS CIMA SA,PO IND BERRIAINZ 62,ANSOÁIN/ANTSOAIN,Ansoáin/Antsoain,Navarra,31013.0,,,,,13.99,Fabricación de otros productos textiles no clasificado en otra parte,,
54,F31196744,15-A-141-00010935,CONFECCIONES CABANILLAS SOCIEDAD COOPERATIVA LIMIT,CONFECCIONES CABANILLAS S COOP LTDA,CABALLEROS DE JERUSALEN,CABANILLAS,Cabanillas,Navarra,31511.0,,,,,14.12,Confección de ropa de trabajo,,
55,E31486350,15-A-141-00012989,BURGUI ARAMBURU MARTIN Y LIZASO ESNAOLA JOSE IGNACIO,UBELAPLAS,PG IND ZALAIN      ,BERA,Bera,Navarra,31780.0,948631455,,,,14.12,Confección de ropa de trabajo,,
56,72690607G,15-A-141-00052155,SALCEDO PISTONO ALVARO TOMAS,"SALCEDO PISTONO, ALVARO TOMAS","C/BERNARDINO TIRAPU     1, BAJO",PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31014.0,948382595,,948382596,,14.13,Confección de otras prendas de vestir exteriores,,
57,B31705130,15-A-141-00050493,COSIDO INDUSTRIAL SERCO SL,COSIDO INDUSTRIAL SERCO S.L.,PG IND TALLUNTXE CL     68,NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Noáin  ,Navarra,31110.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
58,F31099419,15-A-141-00008869,INTECABA SCL,INTECABA S COOPERATIVA,SAN ROQUE 22,CABANILLAS,Cabanillas,Navarra,31511.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
59,E31345259,15-A-141-00012254,MUNUCE LATORRE MARIA LUISA Y URBELZ FLAMARIQU JOS,MUNUCE LATORRE MªL. Y  URBELZ FLAMARIQUE J,"GAYARRE, 8 BAJO",PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.13,Confección de otras prendas de vestir exteriores,,
60,A31083710,15-A-141-00005102,SOCIEDAD FITERANA TEXTIL SA,FITEX SAL,CRTA TUDELA SN,FITERO,Fitero,Navarra,31593.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
61,B31674187,15-A-141-00010662,SANTA ANA TEXTIL SLL,SANTA ANA TEXTIL S.L.L.,FRANCISCO UCAR GOLDESMIT 13,TUDELA,Tudela,Navarra,31500.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
62,B31168248,15-A-141-00010044,CONFECCIONES DOBEN SL,CONFECCIONES DOBEN S L,"CONCEJO DE AZPA,8",BURLADA/BURLATA,Burlada/Burlata,Navarra,31600.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
63,A31071806,15-A-141-00008216,CONFECCIONES JASMAN SA,"EUROVESTIR, S.A.",RONDA DE CAPARROSO S/N,CAPARROSO,Caparroso,Navarra,31380.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
64,B31421902,15-A-141-00009511,CONFECCIONES BUSAL SL,CONFECCIONES BUÑUEL SDAD COOP LTDA,TERMINO EL MONTECILLO,BUÑUEL,Buñuel,Navarra,31540.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
65,E31598204,15-A-141-00013591,SANDUCELAY S.I.,"CATALAN URMENETA,N. Y 11 MAS","DR. GORTARI, 3 - TRASERA",PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31012.0,131224,,,,14.13,Confección de otras prendas de vestir exteriores,,
66,B31860810,15-A-141-00051837,CONFECCION INDUSTRIAL VETIVEN SL,"CONFECCION INDUSTRIAL VETIVEN, S.L.","POL. IND. VALLE EZCABARTE,    NAVE L-22",EZCABARTE,Arre,Navarra,31194.0,607975720,,948199401,,14.13,Confección de otras prendas de vestir exteriores,,
67,A31271257,15-A-141-00011465,INES MULLIEZ CORELLA SAU,INES MULLIEZ CORELLA SAU,POL IND SN,CORELLA,Corella,Navarra,31591.0,948401594,calidad@ime-mulliez.es,,,14.13,Confección de otras prendas de vestir exteriores,,
68,B71011092,15-A-141-00052760,BORDADOS RONCAL SLU,Bordados Roncal,"Industrial La Moyuela, Avda. los Fueros 59",MONTEAGUDO,Monteagudo,Navarra,31522.0,948851466,bordados@bordadosroncal.com,948850322,,14.13,Confección de otras prendas de vestir exteriores,,
69,17132039Y,15-A-141-00010242,GONZALVO LARRODE BLAS FRANCISCO,"GONZALO LARRODE , BLAS FRANCIS",TAFALLA 3,CORELLA,Corella,Navarra,31591.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
70,A31459530,15-A-141-00010090,EMPRETEX SAL,PHILIPPE LAPORTE S.L.,CTRA CAMPANAS SN,CIZUR,Astráin,Navarra,31190.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
71,A31115058,15-A-141-00009466,EUROVESTIR SA,EUROVESTIR SA,CTRA ZARAGOZA SN,OLITE/ERRIBERRI,Olite/Erriberri,Navarra,31390.0,,,,,14.13,Confección de otras prendas de vestir exteriores,,
72,F31595135,15-A-141-00009825,CONFECCIONES CHANTREALAN S.COOP.,CONFECCIONES LA MOREA SL,CILDOZ 2 BJ,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
73,72612663F,15-A-141-00011575,GARCIA GARCIA VENTURA,"GARCIA GARCIA, VENTURA",SAN FRANCISCO 1,BURLADA/BURLATA,Burlada/Burlata,Navarra,31600.0,,,,,14.14,Confección de ropa interior,,
74,E31485394,15-A-141-00012309,"CERRO,GOMEZ,GONZALEZ,ITURBIDE,LANDA,ONECA, OYAREGUI,PINEDA,RUIZ,ZUBIRI",EGUZKI S.I.,AVDA. NAVARRA 4 TRAS.,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31012.0,948170185,,,,14.14,Confección de ropa interior,,
75,E31428683,15-A-141-00012060,NAHIA SI,ABAIGAR AZPILICUETA Mª ISABEL Y 17 MAS,VILLAFRANCA 3,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
76,A31138357,15-A-141-00004887,MISS ELIET SA,MISS ELIET SA,AV MARCELO CELAYETA 102,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
77,B31089071,15-A-141-00011074,CREACIONES SELENE SL,CREACIONES SELENE S.L.,PG IND MUGAZURI PARC A 1 BIS,BURLADA/BURLATA,Burlada/Burlata,Navarra,31600.0,948136660,anac@cselene.com,948146148,,14.14,Confección de ropa interior,,
78,F31273055,15-A-141-00011308,CRISTAL 5 SOCIEDAD COOPERATIVA LIMITADA,SOCIEDAD COOPERATIVA CRISTAL 5,SAN BLAS 4 BAJO,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
79,B31265218,15-A-141-00011496,CONFECCIONES EZKABA SL,CONFECCIONES EZKABA SL,ALFONSO BEORLEGUI,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
80,B31717531,15-A-141-00014702,MANUFACTURAS MONCAYO SL,"MANUFACTURAS MONCAYO, S.L.",PG CAÑADA REAL DE IMAZ 5,AYEGUI/AIEGI,Ayegui/Aiegi,Navarra,31240.0,948558201,,,,14.14,Confección de ropa interior,,
81,A31211915,15-A-141-00011039,ZEMBORAY Y CONFECCIONES SAL,ZEMBORAY Y CONFECCIONES SAL,AV RASCACIELOS 7,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
82,15774599A,15-A-141-00012030,IRAGUI CIGANDA JULIA,IRAGUI ZIGANDA JULIA,DR LABAYEN 13 BAJERA,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.14,Confección de ropa interior,,
83,B31693518,15-A-141-00014354,TEXTIL MURCHANTE SLL,"TEXTIL MURCHANTE, S.L.L.",CT TEJERIAS NAVE 7,MURCHANTE,Murchante,Navarra,31521.0,818900,,,,14.19,Confección de otras prendas de vestir y accesorios,,
84,34921943P,15-A-141-00051417,REY MORENO MIGUEL ANGEL,"DEL REY MORENO, MIGUEL ANGEL",PG IND LA ALBERGUERIA PARC 3.2   ,VIANA,Viana,Navarra,31230.0,941247264,,941247264,,14.19,Confección de otras prendas de vestir y accesorios,,
85,B31198948,15-A-141-00010494,NAVARRA DE GENEROS DE PUNTO SL,NAVARRA DE GENEROS DE PUNTO SL,GAZTAMBIDE 14,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.19,Confección de otras prendas de vestir y accesorios,,
86,F31145857,15-A-141-00010027,LORPEN SCL,LORPEN SOCIEDAD COOPERATIVA,CTRA ACCESO A ECHALAR,ETXALAR,Etxalar,Navarra,31760.0,948635151,,,,14.19,Confección de otras prendas de vestir y accesorios,,
87,B31005259,15-A-141-00000503,CONFECCIONES LA INDUSTRIAL NAVARRA SL,CONFECCIONES LA INDUSTRIA NAVARRA S A,LEYRE 9,PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,,,,,,14.19,Confección de otras prendas de vestir y accesorios,,
88,B31239098,15-A-141-00011060,TRANSFER-SPORT SL,TRANSFER SPORT S.L.,PG BERRIAINZ NAVE 54,BERRIOZAR,Berriozar,Navarra,31013.0,948302465,,,,14.19,Confección de otras prendas de vestir y accesorios,,
89,B31285364,15-A-152-00011866,CALZADOS PIRINEO SL,CALZADOS IRUÑA S.L.,SAN JUAN 2,EZCABARTE,Orrio,Navarra,31194.0,,,,,15.2,Fabricación de calzado,,
90,B31130974,15-A-152-00009684,INDUSTRIAL NAVARRA DEL CALZADO SL,"INDUSTRIAL NAVARRA DEL CALZADO, SA","BIDEBERRI, S/N",ANSOÁIN/ANTSOAIN,Ansoáin/Antsoain,Navarra,31013.0,,,,,15.2,Fabricación de calzado,,
91,B31246903,15-A-152-00011311,LEZAGAS SL,LEZAGAS SL,POLIG IND NOAIN ESQUIRO,NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Elorz/Elortz,Navarra,31470.0,,,,,15.2,Fabricación de calzado,,
92,B26052803,15-A-152-00011354,TROQUELADOS Y APARADOS LOGROñESES SL,TROQUELADOS Y APARADOS LOGROÑESES SL,"PG IND LA GRANJA PARCELA 14, NAVE 3",VIANA,Viana,Navarra,31178.0,,,,,15.2,Fabricación de calzado,,
93,B31588015,15-A-152-00014110,CALZADOS SPRINTER SL,"CALZADOS SPRINTER, S.L.",CL PORVENIR 20-BAJO,ANDOSILLA,Andosilla,Navarra,31261.0,948674709,,,,15.2,Fabricación de calzado,,
94,B31571011,15-A-152-00013799,MULTISERVICIO INMEDIATO SL,RAPID,PQ ERRENIEGA 19,ZIZUR MAYOR/ZIZUR NAGUSIA,Zizur Mayor/Zizur Nagusia,Navarra,31180.0,948186948,,,,15.2,Fabricación de calzado,,
95,B26271353,15-A-152-00052135,"CALZADOS PILMER, S.L.","CALZADOS PILMER, S.L.","PG. LAS LABRADAS CL. CANTABRIA, 147",TUDELA,Tudela,Navarra,31500.0,630273190,,,,15.2,Fabricación de calzado,,
96,B31391733,15-A-152-00011944,FABRICA DE CALZADOS TOMAS SL,FABRICA DE CALZADOS TOMAS SL,POL IND KATUARI 24,ANSOÁIN/ANTSOAIN,Ansoáin/Antsoain,Navarra,31013.0,,,,,15.2,Fabricación de calzado,,
97,B31471204,15-A-152-00009723,AZUL Y VERDE CALZADOS SL,"AZUL Y VERDE, CALZADOS S.L.",SARASATE,CASCANTE,Cascante,Navarra,31520.0,,,,,15.2,Fabricación de calzado,,
98,B31762669,15-A-161-00053549,MADERAS ARBAYUN SL,MADERAS ARBAYUN S.L.,PG EL PRADO      ,LUMBIER,Lumbier,Navarra,31440.0,669758309,,,,16.1,Aserrado y cepillado de la madera,,
99,B31007263,15-A-161-00052777,GIL HERMANOS SL,GIL HERMANOS S.L.,PARAJE MONTES S/N     ,BERRIOPLANO,Berrioplano/Berriobeiti,Navarra,31195.0,948303268,,,,16.1,Aserrado y cepillado de la madera,,
100,A31567787,15-A-161-00013507,"MADERAS LANDABEN, S.A.L.","MADERAS LANDABEN, S.A.L.","POL. LANDABEN, CALLE A, S/N",PAMPLONA/IRUÑA,Pamplona/Iruña,Navarra,31012.0,186273,,,,16.1,Aserrado y cepillado de la madera,,
101,B31602865,15-A-161-00013528,TRATAMIENTOS DE LA MADERA AL VACIO SL,"TRATAMIENTO MADERA VACIO, S.L.","POL.TALLUNTXE-C.ZARAGOZA,NV 13",NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Noáin  ,Navarra,31110.0,0,,,,16.1,Aserrado y cepillado de la madera,,
102,18198903S,15-A-161-00014345,ROS CARO VICENTE,"ROS CARO, VICENTE",CL LAS CRUCES S/N,CIRAUQUI/ZIRAUKI,Cirauqui/Zirauki,Navarra,31131.0,948342143,,,,16.1,Aserrado y cepillado de la madera,,
103,B31231525,15-A-161-00012174,ALMACENES LABARGA SL,"ALMACENES LABARGA, S.L.",DELANTERAS ALTAS,TUDELA,Tudela,Navarra,31500.0,,,,,16.1,Aserrado y cepillado de la madera,,
104,B31253602,15-A-161-00011214,BARNIZADOS MAURI SL,BARNIZADOS MAURI SL,S MARTIN SN,CIZUR,Astráin,Navarra,31190.0,,,,,16.1,Aserrado y cepillado de la madera,,
105,A31645062,15-A-162-00013985,TABSAL COMPOSITES DE MADERA SA,TABSAL,CERRADOA S/N,HUARTE/UHARTE,Huarte/Uharte,Navarra,31840.0,948507030,,,,16.21,Fabricación de chapas y tableros de madera,,
106,23744089Q,15-A-162-00012807,CARMONA RODRIGUEZ AMADOR,"CARMONA RODRIGUEZ, AMADOR",PG IND CL G      P731,ARANGUREN,Mutilva Baja/Mutiloabeiti ,Navarra,31192.0,948247127,,,,16.21,Fabricación de chapas y tableros de madera,,
107,B31699200,15-A-162-00051237,VILLAFRANCA OLIVER CHAPAS SL,"VILLAFRANCA OLIVER CHAPAS, S.L","BELGICA, 11",NOÁIN (VALLE DE ELORZ)/NOAIN (ELORTZIBAR),Imárcoain,Navarra,31119.0,948316013,villafrancaoliver@villafrancaoliver.com,948316155,,16.21,Fabricación de chapas y tableros de madera,,
108,B31793458,15-A-162-00051206,SISTERCOCINA SL,"SISTERCOCINA, S.L",PG. IND. EZCABARTE C/B    4,EZCABARTE,Arre,Navarra,31194.0,948361135,,,,16.22,Fabricación de suelos de madera ensamblados,,
109,15812728K,15-A-162-00050430,BUSTO AZCUNE JOSE MARIA AURELIO,"BUSTO AZCUNE, JOSE MARIA",PG MUTILVA CL K      37,ARANGUREN,Aranguren,Navarra,31192.0,948248379,,948238246,,16.22,Fabricación de suelos de madera ensamblados,,