LOCALNUMEROREGISTRO_Value,LOCALLOCALIDAD_Value,LOCALNOMBRECOMERCIAL_Value,LOCALDOMICILIO_Value,NUMEROAUTORIZACION_Value,FECHAAUTORIZACION_Value,LOCALNIFTITULAR_Value,LOCALAPELLIDO1TITULAR_Value,LOCALAPELLIDO2TITULAR_Value,LOCALNOMBRETITULAR_Value,EMPRESAAPUESTASNIFCIF_Value,EMPRESAAPUESTASAPELLIDO1_Value
,,,   ,2023-00043,20/03/2023,,,,,,
2473.0,Abárzuza,DULANZ,CALLE LEGARCIA S/N .  ,2012-00103,21/05/2012,E31603814,"LARRAINZAR SAGUES, MARIA CELIA Y OSES GUTIERREZ, JOSE MANUEL",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
4266.0,Ablitas,CONSTANTIN ENEA,C/DONANTES DE SANGRE 1 Bj ,2023-00032,20/02/2023,X71555594,ENEA,,CONSTANTIN,A71040422,"APUESTAS DE NAVARRA, S.A."
1575.0,Ablitas,NICOLAS,CARRETERA TUDELA 1  ,2016-00161,21/10/2016,J71127021,"MARTINEZ ORTIZ, MARIA JOSEFINA Y SADA MARTINEZ, MARIA JENIFER",,,A71040422,"APUESTAS DE NAVARRA, S.A."
1611.0,Ablitas,ROSMARI,AVENIDA TUDELA 3  ,2015-00144,02/12/2015,J71195846,"RODRIGUEZ ANDRES, DIEGO Y RODRIGUEZ COLOMA, ERNESTO",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
612.0,Ablitas,THE 9,CALLE IGLESIA 8  ,2015-00105,29/09/2015,16012720M,AYENSA,REINALDOS,NIEVES,A71058978,"SPORTIUM APUESTAS NAVARRA, S.A."
1276.0,Aibar ,PERRILLAS,TRAVESÍA TAFALLA 2  ,2023-00134,15/11/2023,73128378Q,ORTIZ,GARCIA,SILVIO RAMON,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
2921.0,AIZOAIN,CAFE BILLARES JOLASTOKI,POL POL. IND. PLAZAOLA MANZANA E NAVE 3  ,2011-00331,05/09/2011,B31948045,"SAER AIZOAIN 2007, S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
54.0,AIZOAIN,DEPORTIVO,CTRA GUIPUZCOA 3  ,2011-00199,17/08/2011,B31280688,"AIZOAINGO BAR DEPORTIVO, S.L.",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
2575.0,Aizoáin,RESTAURANTE ORHY,POLÍGONO INDUSTRIAL PLAZAOLA NAVE 3  ,2018-00072,11/04/2018,B31608193,RESTAURANTE ORHY S.L.,,,A71040422,"APUESTAS DE NAVARRA, S.A."
178.0,Allo,IRAXOA,CARRETERA ESTELLA 0  ,2022-00128,03/11/2022,73494497K,SÁNCHEZ,PASTILLO,CARLOS GERMÁNICO,A71040422,"APUESTAS DE NAVARRA, S.A."
473.0,Allo,IZAGUIRRE,PASEO LA FUENTE 27  ,2015-00083,08/09/2015,34988406R,RODRIGUEZ,ATANES,MANUEL,A71040422,"APUESTAS DE NAVARRA, S.A."
353.0,Altsasu / Alsasua,MESON INTXOSTIA,CALLE BURUNDA 6  ,2023-00098,08/08/2023,X6064971D,WU,,GUANHUI,A71040422,"APUESTAS DE NAVARRA, S.A."
516.0,ALTSASU/ALSASUA,AKELARRE,PZ ZUMALACARREGUI 7  ,2011-00495,28/09/2011,E31283187,"FERNANDEZ ZUBIRIA, J.J. Y SOLIS PALACIOS, PURIFICA",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2972.0,ALTSASU/ALSASUA,BILTOKI,  GARCIA XIMENEZ 18  ,2011-00517,14/10/2011,E31684418,"ALDAZ ZUFIAURRE,MIGUEL Y GOMEZ NAVIDAD, Mª DOLORES",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1789.0,Altsasu/Alsasua,ESPEJO,PLAZA DE LOS FUEROS 11  ,2019-00173,15/10/2019,E31671068,"ANTON REPARAZ, ISMAEL Y GARCIA ALDASORO, MARIA ANTONI",,,A71040422,"APUESTAS DE NAVARRA, S.A."
664.0,Altsasu/Alsasua,GAU-TXORI,CALLE ARCANGOA 2 / CALLE ZUBEZTIA 0 BAJ ,2018-00188,08/10/2018,44636524X,MINTEGUI,MAZORRIAGA,IGOR,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
352.0,Altsasu/Alsasua,GURE,CALLE ISIDORO MELERO 25  ,2023-00117,02/10/2023,33435087Y,RENDO,RIVERO,OSCAR,A71040422,"APUESTAS DE NAVARRA, S.A."
3501.0,Altsasu/Alsasua,IL PADRINO,AVENIDA IRUÑEKO ETORBIDEA 20 BAJ ,2023-00062,11/05/2023,E71452460,MARROYO PALOMO JUAN MANUEL Y MARROYO RODRIGUEZ SAIOA,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3680.0,ALTSASU/ALSASUA,KAIXO,CL GARCIA XIMENEZ 22  ,2011-00305,30/08/2011,B31368269,"ZUBEZTIA, S.L.",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
351.0,Altsasu/Alsasua,KING DONER,CALLE ALZANIA 2  ,2021-00039,04/10/2021,79424087G,SHAMRAIZ,BEGUM,WAQAR,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2377.0,Altsasu/Alsasua,KOXKA,"CALLE ZUBEZTIA, 2 /GARCIA XIMENEZ 0  ",2015-00066,19/06/2015,E31719636,"MUÑOA ARRIETA, IOSU Y FERNANDEZ DE GARAYALDE Y LAZCANO GOICOECHEA, SANDRA",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
497.0,Altsasu/Alsasua,KUKUA,PLAZA DE IORTIA 10  ,2020-00109,22/09/2020,29145967E,PALOMINO,MATEO,MARIA ASUNCION,A71040422,"APUESTAS DE NAVARRA, S.A."
2541.0,Altsasu/Alsasua,LEZEA,PLAZA OTADIKO KRISTO SANTUAREN 1  ,2017-00011,02/01/2017,72676273E,OLAIZ,ALBIZTUR,GORKA,A71040422,"APUESTAS DE NAVARRA, S.A."
4091.0,Altsasu/Alsasua,MERKUR ALSASUA,CALLE INTXAURRONDO 14  ,2019-00091,21/05/2019,B57753105,"DOSNIHA CASINOS, S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
1565.0,Altsasu/Alsasua,SOCIEDAD DEPORTIVA ALSASUA,GRUPO SAN PEDRO 16  ,2013-00052,16/07/2013,15832104P,AMILLANO,AZURMENDI,MARTIN JOSE,A71040422,"APUESTAS DE NAVARRA, S.A."
143.0,Altsasu/Alsasua,URTZI,PLAZA DE LOS FUEROS 21  ,2014-00155,26/11/2014,E31253875,LIZARRAGA AYESTARAN J.MIGUEL-ITURRALDE ORMAETXEA A,,,A71040422,"APUESTAS DE NAVARRA, S.A."
3644.0,Andosilla,CAFE PLAZA,PLAZA SAN COSME Y SAN DAMIÁN 6  ,2021-00003,12/01/2021,72672917R,AMATRIAIN,TRES,FRANCISCA,A71040422,"APUESTAS DE NAVARRA, S.A."
584.0,Andosilla,CAFETERIA VENUS,CALLE RAMÓN Y CAJAL 52  ,2021-00004,18/01/2021,78747724W,CRUZ,RESANO,JAVIER,A71040422,"APUESTAS DE NAVARRA, S.A."
2828.0,Andosilla,EL PUENTE,CALLE HILARIÓN ESLAVA 5  ,2018-00096,04/05/2018,16014468M,UREÑA,ECHARRI,JUAN CARLOS,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2036.0,Andosilla,ESPAÑA,CALLE RAMÓN Y CAJAL 56  ,2018-00095,07/05/2018,52443523G,SÁDABA,MORENO,JOSÉ,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2761.0,Andosilla,PISCINAS MUNICIPALES,CALLE CANTO DEL RÍO   ,2019-00096,27/05/2019,Y6116846X,OCHOA,GONZÁLEZ,ERVIN JOHNNY,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
,Añézcar,BAR SOCIAL CLUB HIPICO AÑEZCAR,CALLE LARRAGUETA 5  ,2018-00037,02/03/2018,33422991N,BIURRUN,RADA,LUIS,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3275.0,ANSOAIN,MEMORIAM SPORT,CL LERIN 17  ,2011-00384,12/09/2011,B31817489,"MEMORIAM SPORT, S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
75.0,ANSOAIN,SAN CRISTOBAL,CL LERIN 17  ,2012-00072,20/03/2012,E31277023,"SANCHEZ SANCHEZ, ISABEL Y SANCHEZ GARRO, CONRADO",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
85.0,ANSOAIN,ZALDIKO,  NAVARRA 3  ,2011-00243,22/08/2011,44631170S,ESPARZA,MARTINEZ,MIKEL,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
155.0,Ansoáin,ENARAK,CALLE FUEROS DE NAVARRA 2  ,2017-00066,28/03/2017,11932940B,ALVAREZ,CERCADILLO,JOSE ANTONIO,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
76.0,Ansoáin,LA PARRILLA,CALLE ARTURO CAMPION 4 BAJ ,2022-00026,23/03/2022,73141985F,MARTIN,DIAZ,CARLA,A71040422,"APUESTAS DE NAVARRA, S.A."
2031.0,Ansoáin,MARIN,TRAVESÍA CANTERAS 2  ,2018-00085,19/04/2018,73121541X,TORIJANO,TORIJANO,SIRLEY PAULINA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
4061.0,Ansoáin,PAMPLONA AZAR,CALLE LAPURBIDE 7-9  ,2018-00070,05/04/2018,B31194244,RECREATIVOS MIRAVALLES SL,,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
64.0,Ansoáin ,ANTXE,CALLE LERIN 11  ,2023-00033,27/02/2023,E31259849,"ALMENDROS CARA F.J. Y RUZ MARTINEZ, JAIME",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
1133.0,Ansoáin ,ENTRE CAÑAS Y BARRO,CALLE LAPURBIDE 12  ,2016-00102,14/06/2016,18203856T,GARIN,ILZARBE,JESUS JAVIER,A71040422,"APUESTAS DE NAVARRA, S.A."
3691.0,Ansoáin ,LA RECETA,CALLE AIZOAIN 10  ,2017-00016,11/01/2017,B31715832,"CAFE CAMPUS PAMPLONA, S.L.",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
3516.0,Ansoáin ,NO TE LO DIGO,CALLE CANTERAS 2  ,2016-00130,17/08/2016,22695743X,ROMEU,ROMAGUERA,FRANCISCO JOSE,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3933.0,Ansoáin ,SALON BLACK JACK,AVENIDA HERMANOS NOAIN 9  ,2014-00131,01/10/2014,A31218167,RECREATIVOS YOAR SAU,,,A71040422,"APUESTAS DE NAVARRA, S.A."
2717.0,Ansoáin ,TABERNA EZCABA,PLAZA BERRIA 5  ,2018-00027,03/04/2018,E71336770,CHEN-YANGSEN Y ZHANYU XIAOZHU S.I.,,,A71040422,"APUESTAS DE NAVARRA, S.A."
4148.0,Ansoáin / Antsoain,BUGAROS,CARRETERA ANSOAIN 15  ,2020-00040,17/01/2020,B71363618,BUGAROS SLU,,,A71040422,"APUESTAS DE NAVARRA, S.A."
3659.0,Ansoáin / Antsoain,EL BULLDOG DE PETUS,CARRETERA ANSOAIN 6  ,2022-00047,18/05/2022,B71449813,EL BULDOG DE PETUS SLU,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
132.0,Ansoáin / Antsoain,EMAKUME,CALLE DIVINA PASTORA 10  ,2023-00058,01/05/2023,E71472435,WEIQIN PAN Y XUCHENG XU,,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
86.0,Ansoáin / Antsoain,SAREA,TRAVESÍA CANTERAS 5  ,2019-00158,25/09/2019,X9329430D,Iyere,,Victor,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
74.0,Ansoáin / Antsoain,TOLO,CALLE LAPURBIDE 10  ,2024-00035,07/02/2024,B44563617,RUSKAJA SL,,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
2858.0,Aoiz ,ITXASOENEA,CALLE AGRUPACIÓN LAS HERAS 3  ,2018-00075,12/04/2018,B71161137,HOSTELERIA BACAU SL,,,A71040422,"APUESTAS DE NAVARRA, S.A."
384.0,Aoiz ,RETROCLASSIC 66,PLAZA BAJA NAVARRA 0  ,2019-00060,04/04/2019,14604056E,GARCIA,GARCIA,MARIA DOLORES,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
380.0,Aoiz ,TOKI EDER,CARRETERA BURGUETE 0  ,2018-00146,20/07/2018,72671887Y,PEREZ,GOÑI,OSCAR,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1194.0,ARBIZU,ARRAUTSEKO,  NAGUSIA 5  ,2011-00217,18/08/2011,29138569F,UNCILLA,FLORES,MARIA ESTHER,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2394.0,Arguedas,BATTICANOO,CALLE SAN JOSÉ 1  ,2015-00084,08/09/2015,J71241137,"MARTINEZ GALARRETA, A Y ZUBIRIA MARTINEZ, N",,,A71040422,"APUESTAS DE NAVARRA, S.A."
2712.0,Arguedas,BRONTE,PLAZA DE LA NORIA 1  ,2019-00042,05/03/2019,16016776J,BRONTE,IRISARRI,SEBASTIAN,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2024.0,Arguedas,HERNANI,PASEO DE LA RIBERA 52  ,2024-00054,26/03/2024,78757075S,FERNANDEZ,APERTE,IVAN,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
199.0,Arguedas,PASTRY,PLAZA DE LA NORIA 4  ,2014-00021,17/02/2014,16020073K,URMENETA,RESA,JOSE IGNACIO,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
2797.0,Arguedas,TRIGUILLO,"POLIGONO INDUSTRIAL, PARCELA 41  ",2018-00102,14/05/2018,B31660103,TRIGUILLO S.L.,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3412.0,Arraitz-Orkin,POSADA DE ARRAITZ,CALLE LA ASUNCIÓN 12  ,2018-00189,09/10/2018,48502252J,WESTERVELD,CARRION,JUAN ANTONIO,A71040422,"APUESTAS DE NAVARRA, S.A."
2263.0,Arre,RANCHO GRANDE,AVENIDA IRUN 36  ,2022-00094,14/09/2022,72809013Y,ARBOL,FERNANDEZ,TANIA,A71040422,"APUESTAS DE NAVARRA, S.A."
501.0,Arre,ZOKOA,AVENIDA IRUN 2  ,2024-00009,03/01/2024,73121541X,TORIJANO,TORIJANO,SIRLEY PAULINA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2940.0,Arribe ,SAN MIGUEL DE ARALAR,BARRIO ORELLA 1  ,2024-00029,19/01/2024,B71309249,"ARIONDO ZORTZI, S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
3172.0,Arróniz,POLIDEPORTIVO,CARRETERA BARBARIN 38  ,2017-00057,13/03/2017,Y3355740P,VENTA,PEREZ,DIANA ROSA,A71040422,"APUESTAS DE NAVARRA, S.A."
602.0,Arróniz,URREA,CARRETERA ALLO 1  ,2018-00150,24/07/2018,E71315352,ECHEVERRIA LIZANZU MARIA JESUS Y JESUS MANUEL,,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
1381.0,Artajona,EL CERCO,CALLE MAYOR 3  ,2019-00079,03/05/2019,18194344X,CATALAN,ALDUAN,JOAQUIN,A71040422,"APUESTAS DE NAVARRA, S.A."
2478.0,Artajona,KUTXIMANGI,   ,2019-00195,04/12/2019,44625534Z,GARCIA,CRUELLS,BEGOñA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3919.0,Artica,IZAS,CALLE MARÍA DOMINGUEZ 15  ,2022-00044,13/05/2022,E71134597,HUIFEN YE Y WEIQING LIN,,,A71040422,"APUESTAS DE NAVARRA, S.A."
3975.0,Artica ,CIUDAD DEPORTIVA ARTICA,CALLE AUZALOR 1  ,2018-00033,26/02/2018,44628106X,BERAZA,SCHWARZ,MARIA EMMA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3527.0,Artica ,ROC BAR BERRIOPLANO,CALLE SHIRI EBADI 39  ,2016-00040,10/03/2016,A26017137,"ADELFAS OIL, S.A.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
557.0,Ayegui,SAN CIPRIANO,CALLE CARRETERA 26  ,2021-00101,02/12/2021,Y5293954N,LOPEZ,CHAVEZ,KARLA VANESSA,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
3290.0,Ayegui ,CAMPING IRATXE CIUDAD DE VACACIONES,AVENIDA PRADO DE IRACHE 14  ,2016-00050,01/04/2016,B31176357,"LOKITZ,S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
1642.0,Azagra,AMAYA,AVENIDA GREGORIO BERISA 3  ,2016-00025,11/02/2016,78841948H,DE ARAUJO,RODRIGUES,MARIA CELMA,A71040422,"APUESTAS DE NAVARRA, S.A."
1397.0,Azagra,BAYONA,CALLE GREGORIO MURO LURI 2 / FELIX RODRIGUEZ DE LA FUENTE 1 0  ,2016-00075,25/05/2016,72665467A,MORENO,JIMENEZ,ASUNCION,A71040422,"APUESTAS DE NAVARRA, S.A."
1396.0,Azagra,CERVECERÍA HAMBURGO,PLAZA SARASATE 15  ,2023-00075,05/06/2023,52443461B,MARIN,SANCHEZ,BELEN,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1990.0,Azagra,COCO'S,AVENIDA LA PAZ 15  ,2020-00089,20/03/2020,21070409V,VILCHEZ,MEDINA,MIGUEL ANGEL,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3419.0,Azagra,DOBLA 2,CALLE PLUS ULTRA 4 BAJ ,2022-00048,18/05/2022,44649784E,ESPINOSA,MORALES,MIGUEL ANGEL,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1599.0,AZAGRA,IRUÑA,PZ DE LOS FUEROS 2  ,2011-00427,20/09/2011,78748884N,LECEA,HERNANDEZ,MARIA ROSARIO,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2073.0,Azagra,LEYRE,POLÍGONO INDUSTRIAL CALLE D 2  ,2020-00030,08/01/2020,B71292593,"CARRO TORRES 2016, S.L. UNIPERSONAL",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1230.0,Azagra,SILIN,CALLE NAVAS DE TOLOSA 26  ,2018-00111,22/05/2018,E31442056,BASILIO TOMAS Y ELENA CERDAN VIRTO,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
206.0,Azagra,VENECIA,AVENIDA DIPUTACIÓN 70  ,2023-00132,03/11/2023,B71489975,"HERMANOS BERISA, SOCIEDAD LIMITADA",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
4005.0,Bakaiku,KOTXKO,BIDEBERRIALDE 20  ,2018-00115,25/05/2018,29145842N,URIZ,URRESTARAZU,ANA MARIA,A71040422,"APUESTAS DE NAVARRA, S.A."
1364.0,BARAÑAIN,SI BEMOL,  SAN ESTEBAN 3  ,2011-00503,05/10/2011,E31461379,"BLANCO GARCIA, FRANCISCA Y NUÑEZ BLANCO, JORGE Y LIDIA",,,A71040422,"APUESTAS DE NAVARRA, S.A."
3205.0,Barañáin,AITZANE,AVENIDA PAMPLONA 22  ,2019-00117,19/06/2019,X8688985E,WU,,JING,A71040422,"APUESTAS DE NAVARRA, S.A."
94.0,Barañáin,ALEGRIA,CALLE SAN ESTEBAN 7 BAJ ,2019-00019,01/02/2019,X3475018V ,QUNLI,YE,ZHAN,A71040422,"APUESTAS DE NAVARRA, S.A."
95.0,Barañáin,ATLANTIDA,AVENIDA COMERCIAL 19  ,2020-00033,08/01/2020,72815097H,TAVERAS,CRUZ,JOSE ANTONIO,A71040422,"APUESTAS DE NAVARRA, S.A."
108.0,Barañáin,BAR TXIKI (ECHARRI),CALLE LUR GORRI 26 BAJO ,2022-00134,02/12/2022,33430369F,MORENO,FLORES,MANUEL JAVIER,A71040422,"APUESTAS DE NAVARRA, S.A."
3148.0,Barañáin,BARA,PLAZA LOS CASTAÑOS 4 BAJ TR,2020-00099,21/09/2020,73125923E,DE LOS SANTOS,POLANCO,ELINA,A71040422,"APUESTAS DE NAVARRA, S.A."
2051.0,Barañáin,BASOA,CALLE LA CULTURA 1  ,2015-00110,01/10/2015,J71104384,"CUSQUILLO CUSQUILLO, MARTHA CARMEN Y RENE MANUEL Y VASQUEZ MERIZALDE, CARLOS ERNESTO",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2075.0,Barañáin,COMMON GOOD,POLIGONO INDUSTRIAL CALLE A 1  ,2024-00006,03/01/2024,F71144885,COMMON GOOD SOCIEDAD COOPERATIVA,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2644.0,Barañáin,EL TXIKITO,AVENIDA EULZA 90 BAJ TR,2018-00156,30/07/2018,B71324487,"TXIKITO BARAÑAIN, S.L.",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
195.0,Barañáin,KETXU,CALLE LA CULTURA 1  ,2019-00073,26/04/2019,72698905E,CEPAS,LOPEZ,ENEKO ANDRES,A71040422,"APUESTAS DE NAVARRA, S.A."
101.0,Barañáin,KONTUZ,PLAZA LOS TILOS 6 BAJ ,2013-00070,16/09/2013,44627452T,ESAIN,JIMENEZ,DAVID,A71040422,"APUESTAS DE NAVARRA, S.A."
3649.0,Barañáin,LA FRAGATA,AVENIDA EULZA 56 BAJ ,2024-00007,03/01/2024,24420156K,BANCHON,FLORES,MARTHA MAGDALENA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
104.0,Barañáin,LOS PORCHES,CALLE LUR GORRI 18  ,2020-00020,03/01/2020,B31379902,"EXPLOTACIONES HOSTELERAS LOS PORCHES, S.L.",,,A71058978,"SPORTIUM APUESTAS NAVARRA, S.A."
1995.0,Barañáin,NEKANE,AVENIDA COMERCIAL 12  ,2021-00011,24/03/2021,18204587H,FERNANDEZ,SARASA,ENCARNACION,A71040422,"APUESTAS DE NAVARRA, S.A."
107.0,Barañáin,PRELUDIO,PLAZA DE LOS CASTAÑOS 1 BAJ ,2021-00028,20/07/2021,73419243T,CELI,MORENO,JOSE TEOFILO,A71040422,"APUESTAS DE NAVARRA, S.A."
4090.0,Barañáin,SALON DE JUEGO ZENTRAL,AVENIDA CENTRAL 30  ,2018-00154,30/07/2018,B71342638,"MALPICA DE AZAR, S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
97.0,Barañáin,TROVADOR,PLAZA LOS FUEROS 1  ,2016-00140,20/09/2016,B71247456,"TIUR 2015, SL",,,A71040422,"APUESTAS DE NAVARRA, S.A."
3095.0,Barañáin,TXIRRINTA,AVENIDA CENTRAL 8  ,2019-00076,29/04/2019,15838147W,IGLESIAS,VILLABONA,ALFONSO,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
98.0,Barañáin,VAMOS A PERU 28,CALLE LA CULTURA 3  ,2024-00024,11/01/2024,Y9391045K,CHIU,CUEVA,LOU SAM JOSE,A71040422,"APUESTAS DE NAVARRA, S.A."
793.0,Barañáin / Barañain,ADARA 2,CALLE PEDRO BIDAGOR 5  ,2023-00105,31/08/2023,73454426Q,RABANAL,NEVADO,JORGE RAUL,A71040422,"APUESTAS DE NAVARRA, S.A."
492.0,Barañáin / Barañain,HEGOALDE,AVENIDA COMERCIAL 33  ,2023-00063,12/05/2023,Y0352961V,REMUS DUMITRU,,BRATILA,A71040422,"APUESTAS DE NAVARRA, S.A."
100.0,Barañáin / Barañain,KAIOA,PLAZA LOS CASTAÑOS 2  ,2021-00096,01/12/2021,E71437602,BOXIA CHEN JI Y JIANXIA CHEN,,,A71040422,"APUESTAS DE NAVARRA, S.A."
2455.0,Barañáin / Barañain,LA BARRA CURDA CAFE BAR,AVENIDA COMERCIAL 6  ,2024-00025,12/01/2024,E71493738,MUÑOZ FARIÑA MARIOLYS ANDREA Y REYES ESPINOSA DANIEL FELIPE,,,A71040422,"APUESTAS DE NAVARRA, S.A."
105.0,Barañáin / Barañain,MARTIN,PLAZA DE LOS OLMOS 2 BAJO TRASERA,2023-00061,05/05/2023,E71434369,RUEDA PIEDRAHITA JULY PAULINA Y SANCHEZ GONZALEZ OSCAR JAVIER,,,A71040422,"APUESTAS DE NAVARRA, S.A."
4228.0,Barañáin / Barañain,PIZZERIA BUONA,PLAZA RAFAEL ALBERTI 13 BAJO ,2022-00073,30/06/2022,X6502477D,MUHAMMAD,,ASIF,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
1601.0,Barásoain,HOSTAL MIRADOR,CARRETERA ZARAGOZA 0  ,2022-00119,20/10/2022,E71454664,JIN ZHONGLIN Y ZHOU MEIER,,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
733.0,Bera,ERREKALDE,PASEO EZTEGARA 23  ,2015-00053,01/06/2015,B71223788,ERREKALDE OSTATUA SLU,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1202.0,Bera,LIXOIA,CALLE ITZEA 4  ,2022-00040,04/05/2022,B71399000,LIXOIA OSTATUA SL,,,A71040422,"APUESTAS DE NAVARRA, S.A."
3683.0,Bera,XUGA,CALLE UGALZUBIA 2 BAJ ,2013-00038,31/05/2013,B31907447,"BION XILKUA, S.L.",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2520.0,Berbinzana,LA TABERNA,CALLE NUEVA 28 BAJ ,2023-00016,16/01/2023,E71470694,BARRUL CABAÑAS SARAY Y OTROS,,,A71040422,"APUESTAS DE NAVARRA, S.A."
1509.0,BERIAIN,GOÑI,AV MADRID 4  ,2011-00567,14/12/2011,33420117J,GOÑI,ZOROQUIAIN,FELICITAS,A71040422,"APUESTAS DE NAVARRA, S.A."
3934.0,Beriáin,COMO EN CASA,PLAZA SIERRA DEL PERDÓN 6  ,2022-00140,15/12/2022,72804649N,Rebolé,Navarrete,Unai,A71040422,"APUESTAS DE NAVARRA, S.A."
3736.0,Beriáin,EL TXOKO BERIAIN,CALLE SAN MARTÍN 31  ,2019-00136,31/07/2019,F71379705,BERIAIN FOOD SOCIEDAD MICROCOOPERATIVA,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1938.0,Beriáin,ESTACION DE SERVICIO BERIAIN,CARRETERA ZARAGOZA 12  ,2021-00088,18/11/2021,E71348114,VAZ DOS ANJOS MARIA CIDALIA Y SONIA CRISTINA,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2669.0,Beriáin,HOTEL ALAIZ,CARRETERA ZARAGOZA 1  ,2022-00049,20/05/2022,B71346324,"HONG PIAN PIAN, S.L.",,,A71040422,"APUESTAS DE NAVARRA, S.A."
1699.0,Beriáin,PISCINAS,CALLE SAN FRANCISCO JAVIER 8  ,2023-00146,11/12/2023,29152901X,EXPOSITO,MARTINEZ,PASCUAL,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
3521.0,Berrioplano ,IRATI,"POLIGONO IND. PLAZAOLA, GRUPO C, NAVE 2 B 0  ",2021-00084,11/11/2021,33437824X,NAGORE,ZABALETA,JON JOSEBA,A71058978,"SPORTIUM APUESTAS NAVARRA, S.A."
3528.0,Berrioplano ,ROC BAR ARTICA,CALLE MUTILBERTE 12 14 ,2016-00039,10/03/2016,A26017137,ADELFAS OIL S.A.,,,A71040422,"APUESTAS DE NAVARRA, S.A."
79.0,BERRIOZAR,AIZBERRI,POL POL. IND. BERRIAINZ NAVE 65  ,2012-00157,07/09/2012,B31230683,"BAR AIZBERRI, S.L.",,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
62.0,Berriozar,BAKERO,CALLE DONAMARIA 7  ,2024-00033,02/02/2024,73635932Y,LEAÑO,VILLARROEL,HANS HARRY,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2371.0,Berriozar,BAR LA JULIA,CALLE IRUÑALDE 18  ,2023-00114,02/10/2023,X8560769P,APOSTOL,,IULIANA,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
78.0,Berriozar,BUENOS AIRES,AVENIDA GIPUZKOA 12  ,2024-00005,03/01/2024,07280227Z,HERRERA,BUITRAGO,WILLIAM FRANCISCO,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2737.0,Berriozar,CERVECERIA 10/11,CALLE ASKATASUNA 43  ,2021-00029,11/08/2021,Y1678949D,LUIS,GUEDES,CRISTINA,A71040422,"APUESTAS DE NAVARRA, S.A."
2583.0,Berriozar,CERVECERIA 43,PLAZA DE LA CONSTITUCIÓN 2  ,2020-00062,07/02/2020,X8984244F,YULIYANOVA,BEKYAROVA,RUMYANA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1890.0,BERRIOZAR,CLUB CICLISTA SAIOA,CL NUESTRA SEÑORA DE ARANZAZU 1  ,2012-00028,03/02/2012,33424772E,CARRON,HUIGSLOOT,JUDIT,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
624.0,Berriozar,CRISTAL,CALLE ERROTA 2  ,2023-00052,18/04/2023,44874880V,CARRASCOSA,GALAN,FRANCISCO,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3409.0,Berriozar,DREAMS,CALLE ETXABURUA 4  ,2022-00015,01/03/2022,E71444798,"CHEN XIAOYING, WANG XIANENG Y WU MEIMEI",,,A71040422,"APUESTAS DE NAVARRA, S.A."
3158.0,Berriozar,FLAMINGO,CALLE ERREKERTE 3  ,2018-00252,19/12/2018,A31139694,"PROMOCIONES RECREATIVAS NAEX, S.A.",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
4016.0,Berriozar,HAMABI,CALLE ZORTZIKO 12 BAJO ,2023-00094,21/07/2023,72823329Q,AFONSO,MUÑOZ,YANIRA,A71040422,"APUESTAS DE NAVARRA, S.A."
623.0,Berriozar,HERRIA,CALLE DONAMARIA 6 BAJ ,2017-00202,15/11/2017,29139748J,ZAFRA,RUZ,ANTXON,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3085.0,Berriozar,IBAIALDE,CALLE ETXABURUA 23  ,2019-00014,17/01/2019,E31582174,"MURILLO RODRIGUEZ, JUAN MANUEL, PEDRO Y VICTOR",,,A71041834,"CODERE APUESTAS NAVARRA, S.A.U."
68.0,Berriozar,KALEBERRI,CALLE KALEBERRI   ,2018-00157,30/07/2018,X6808941K,ZHUBIN,,WANG,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3671.0,Berriozar,KEBAB PIZZERIA LUNA,PASEO DE LA HABANA 1  ,2021-00071,14/10/2021,Y3251271M,RAZA,,MOHSIN,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2835.0,Berriozar,LOALDI,CALLE EZKABA 1  TR,2014-00075,12/05/2014,73463725T,GOMEZ,RESTREPO,ANGELICA JULIETH,A71040422,"APUESTAS DE NAVARRA, S.A."
4095.0,Berriozar,MARRAKECH,CALLE AUZALOR 2 bajo ,2023-00147,12/12/2023,E71489462,EL ASNAMI MOHAMED Y HADDIOUI AMAR,,,A71040422,"APUESTAS DE NAVARRA, S.A."
2986.0,Berriozar,Qué fuerte,CALLE ITURKOA 3  ,2020-00094,08/06/2020,26242356T,QUESADA,TORREGROSA,JAVIER,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2061.0,Berriozar,RINCONCITO PERUANO,CALLE ARTEKALE 22  ,2023-00085,21/06/2023,73467153R,CHIU,UZATEGUI,FANNY ROSA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
4119.0,Berriozar,SALON DE JUEGO PAMPLONA AZAR BERRIOZAR,CALLE AUZALOR 6  ,2020-00006,02/01/2020,B31194244,RECREATIVOS MIRAVALLES SL,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2095.0,Berriozar,TIBET,PLAZA EGUZKI 3  ,2023-00119,06/10/2023,73123319V,BRITO,BRITO,LEYDI PASCUALA,A71040422,"APUESTAS DE NAVARRA, S.A."
82.0,Berriozar,VENECIA,CALLE ARTEKALE 13  ,2022-00129,08/11/2022,Y2244634D,KRASENOVA,MUHTAROVA ,MARIYANA,A71040422,"APUESTAS DE NAVARRA, S.A."
3176.0,Berriozar,XAJOA,CALLE ARDANTZETA 1  ,2022-00089,03/09/2022,X5946356M,ZHANG,,JIANLING,A71040422,"APUESTAS DE NAVARRA, S.A."
3759.0,Betelu,BETELUKO OSTATUA,CALLE MAYOR 7  ,2018-00206,22/10/2018,B71310023,BETELUKO OSTATUA SL,,,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
2871.0,Buñuel,ATARI GASTRO BAR,CALLE MIRAFLORES 4  ,2022-00079,29/07/2022,78748849T,ANDRES,GUILLERMO,FERNANDO,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
4204.0,Buñuel,BAR EL TUERTO,CALLE MAYOR 43  ,2021-00054,06/10/2021,78742248T,SETA,VARÓN,EVA MARÍA,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
4075.0,Buñuel,CASINO-BAR IFACH,CALLE MAYOR 56  ,2020-00071,20/02/2020,78814478X,SABIDO,CESPEDES,MADELAY,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
3474.0,Buñuel,EL POLIGONO,"POLÍGONO INDUSTRIAL DE BUÑUEL, CALLE C 1  ",2018-00178,27/09/2018,16009823Y,GONZALEZ,CASTRANADO,JUAN CARLOS,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1880.0,Buñuel,LA COCHERA,PASEO DEL EBRO 5  ,2017-00218,22/12/2017,78741251S,SARRIA,GRACIA,JUAN JOSE,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1812.0,BUÑUEL,LA SOTERA,CL MAYOR 68  ,2011-00400,13/09/2011,78742236B,MARIN,PEREZ,JOSE ANGEL,B71005540,"GESTION DE APUESTAS NAVARRAS, S.L."
1813.0,Buñuel,MONCAYO,CALLE SAN ISIDRO LABRADOR 28  ,2020-00120,20/10/2020,72684266B,BELTRAN,MODREGO,SUSANA,A71040422,"APUESTAS DE NAVARRA, S.A."