﻿_id,Expediente,Solicitante,IdMunicipio,Poligono,Parcela,Recinto,Canton,Rodal,Paraje,Sup_Ha,Especie,Volumen_M3,Volumen_Kg,Volumen_Tm,Volumen_Est,NumPies,DiametroMedio,AlturaMedia,NumeroSuertes,TipoCorta,FechaAutorizacion
1,3120215104,CONCEJO DE IRAIZOZ-IRAIZOTZ,236,12,1244,0,,3a3d3e,OIANA,"2,00",HAYA (FAGUS SYLVATICA),"263,00","239000,00","239,00","0,00","435,00","28,00","14,00",29,Sin Especificar,28/04/2022
2,3120215124,CONCEJO DE ARRAITZ-ORKIN,236,22,10,0,,"11b,11c,11e",goitikoyana,"2,00",HAYA (FAGUS SYLVATICA),"289,00","263000,00","263,00","0,00","326,00","30,00","14,00",32,Sin Especificar,01/09/2022
3,3120215152,AYUNTAMIENTO DE ABARZUZA,522,1,2,0,,,,"5,00",HAYA (FAGUS SYLVATICA),"169,00","0,00","0,00","0,00","241,00","34,00","8,00",34,Sin Especificar,26/05/2022
4,3120215162,UNION DE ARALAR,692,-1,-1,0,,"26a,26c,7c,7b,151e","Arbisiri, Olatz, Deb","7,00",HAYA (FAGUS SYLVATICA),"350,00","0,00","0,00","0,00","320,00","30,00","16,00",108,Sin Especificar,15/06/2022
5,3120215183,CONCEJO DE AIZPUN,118,2,139,0,,,ARTAZUL,"2,00",HAYA (FAGUS SYLVATICA),"156,00","0,00","156,00","0,00","364,00","28,00","10,00",10,Sin Especificar,20/10/2023
6,3120215185,CONCEJO DE GOÑI,118,3,308,0,,,ALTO DE LOS FIEMOS,"4,00",HAYA (FAGUS SYLVATICA),"129,00","0,00","0,00","0,00","142,00","40,00","15,00",12,Sin Especificar,02/02/2023
7,3120215186,CONCEJO DE AZANZA,118,1,310,0,,,KOMOSTARRI,"4,00",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"100,00","0,00","100,00","0,00","1001,00","14,00","2,00",10,Sin Especificar,26/10/2022
8,3120215187,CONCEJO DE URDANOZ,118,5,54,0,,,,"1,00",HAYA (FAGUS SYLVATICA),"55,00","0,00","0,00","0,00","59,00","38,00","14,00",-1,Sin Especificar,01/02/2023
9,3120225016,CONCEJO DE LIZARRAGA,91,-1,-1,0,,49a,Ustiako bidea,"3,00",HAYA (FAGUS SYLVATICA),"174,00","0,00","0,00","0,00","115,00","44,00","24,00",29,Sin Especificar,31/12/2022
10,3120225094,CONCEJO DE ELZABURU-ELTZABURU,236,18,488,0,,3b-2a-2c,Aialdea,"3,00",HAYA (FAGUS SYLVATICA),"133,00","121000,00","121,00","0,00","204,00","25,60","15,00",15,Sin Especificar,14/06/2023
11,3120225101,AYUNTAMIENTO DE ETXARRI ARANATZ,84,-1,-1,0,,"121a, 120h, 37b",Utzubar,"12,00",ROBLE AMERICANO (QUERCUS RUBRA),"120,00","0,00","0,00","0,00","600,00","24,00","14,00",97,Sin Especificar,31/12/2022
12,3120225101,AYUNTAMIENTO DE ETXARRI ARANATZ,84,-1,-1,0,,"121a, 120h, 37b",Utzubar,"12,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"365,00","0,00","0,00","0,00","1200,00","20,00","10,00",97,Sin Especificar,31/12/2022
13,3120225116,AYUNTAMIENTO DE BACAICOA-BAKAIKU,44,-1,-1,0,,"10c,11b,24a,23a,29e, 29g","Urdinbide, Auntzetxe","5,00",HAYA (FAGUS SYLVATICA),"218,00","0,00","0,00","0,00","660,00","30,00","8,00",43,Sin Especificar,31/12/2022
14,3120225116,AYUNTAMIENTO DE BACAICOA-BAKAIKU,44,-1,-1,0,,"10c,11b,24a,23a,29e, 29g","Urdinbide, Auntzetxe","5,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"40,00","0,00","0,00","0,00","120,00","30,00","8,00",43,Sin Especificar,31/12/2022
15,3120225119,CONCEJO DE LARRAINZAR-LARRAINTZAR,236,13,111,0,,13 B Y 13 D,ALDAPA,"3,50",HAYA (FAGUS SYLVATICA),"90,00","90000,00","90,00","0,00","152,00","25,00","15,00",11,Sin Especificar,25/04/2023
16,3120225128,CONCEJO DE ALCOZ-ALKOTZ,236,-1,-1,0,4.0,4c,astoiz y beitiko-yan,"3,00",HAYA (FAGUS SYLVATICA),"144,00","131253,00","131,00","0,00","127,00","34,00","16,00",25,Sin Especificar,16/05/2022
17,3120225128,CONCEJO DE ALCOZ-ALKOTZ,236,11,240,0,,,,"3,00",HAYA (FAGUS SYLVATICA),"144,00","131253,00","131,00","0,00","127,00","34,00","16,00",25,Sin Especificar,16/05/2022
18,3120225136,CONCEJO DE IRAIZOZ-IRAIZOTZ,236,12,1244,0,3.0,3m-3h,Oiana,"3,00",HAYA (FAGUS SYLVATICA),"250,00","227000,00","227,00","0,00","306,00","28,00","16,00",31,Sin Especificar,12/06/2023
19,3120225157,CONCEJO DE EGUILLOR,194,11,314,0,,,Camino de San Cristó,"2,00",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"70,00","77000,00","77,00","0,00","385,00","20,00","6,00",11,Sin Especificar,01/10/2022
20,3120235006,AYUNTAMIENTO DE URDIAIN,240,-1,-1,0,,"34d,a y 19b",sarabe y barga,"5,00",HAYA (FAGUS SYLVATICA),"250,00","0,00","0,00","0,00","410,00","34,00","14,00",50,Sin Especificar,31/12/2023
21,3120235010,CONCEJO DE SALDISE,194,5,133,0,,,,"3,00",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"50,00","0,00","0,00","0,00","204,00","20,00","8,00",4,Sin Especificar,17/02/2024
22,3120235020,CONCEJO DE IHABAR,25,-1,-1,0,,,Oianzabal,"1,00",HAYA (FAGUS SYLVATICA),"37,00","0,00","0,00","0,00","85,00","32,00","15,00",7,Sin Especificar,31/12/2023
23,3120235020,CONCEJO DE IHABAR,25,-1,-1,0,,,Oianzabal,"1,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"12,00","0,00","0,00","0,00","12,00","36,00","15,00",7,Sin Especificar,31/12/2023
24,3120235020,CONCEJO DE IHABAR,25,-1,-1,0,,5l,,"1,00",HAYA (FAGUS SYLVATICA),"37,00","0,00","0,00","0,00","85,00","32,00","15,00",7,Sin Especificar,31/12/2023
25,3120235020,CONCEJO DE IHABAR,25,-1,-1,0,,5l,,"1,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"12,00","0,00","0,00","0,00","12,00","36,00","15,00",7,Sin Especificar,31/12/2023
26,3120235040,AYUNTAMIENTO ALTSASU-ALSASUA,10,-1,-1,0,,"27b,27c,27a",Fantxiko Linasoro,"5,00",HAYA (FAGUS SYLVATICA),"375,00","0,00","0,00","0,00","300,00","36,00","15,00",150,Sin Especificar,31/12/2023
27,3120235040,AYUNTAMIENTO ALTSASU-ALSASUA,10,-1,-1,0,,"27b,27c,27a",Fantxiko Linasoro,"5,00",ROBLE AMERICANO (QUERCUS RUBRA),"65,00","0,00","0,00","0,00","45,00","38,00","15,00",150,Sin Especificar,31/12/2023
28,3120235040,AYUNTAMIENTO ALTSASU-ALSASUA,10,-1,-1,0,,"27b,27c,27a",Fantxiko Linasoro,"5,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"10,00","0,00","0,00","0,00","10,00","36,00","14,00",150,Sin Especificar,31/12/2023
29,3120235040,AYUNTAMIENTO ALTSASU-ALSASUA,10,-1,-1,0,,2a,arkurutzetagain,"3,00",HAYA (FAGUS SYLVATICA),"375,00","0,00","0,00","0,00","300,00","36,00","15,00",150,Sin Especificar,31/12/2023
30,3120235040,AYUNTAMIENTO ALTSASU-ALSASUA,10,-1,-1,0,,2a,arkurutzetagain,"3,00",ROBLE AMERICANO (QUERCUS RUBRA),"65,00","0,00","0,00","0,00","45,00","38,00","15,00",150,Sin Especificar,31/12/2023
31,3120235040,AYUNTAMIENTO ALTSASU-ALSASUA,10,-1,-1,0,,2a,arkurutzetagain,"3,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"10,00","0,00","0,00","0,00","10,00","36,00","14,00",150,Sin Especificar,31/12/2023
32,3120235058,AYUNTAMIENTO IRAÑETA,127,-1,-1,0,,1b,"Bideberriko senda, O","3,00",ARCE (ACER SP.),"10,00","0,00","0,00","0,00","30,00","34,00","15,00",21,Sin Especificar,31/12/2023
33,3120235058,AYUNTAMIENTO IRAÑETA,127,-1,-1,0,,1b,"Bideberriko senda, O","3,00",FRESNO (FRAXINUS SP.),"15,00","0,00","0,00","0,00","40,00","30,00","15,00",21,Sin Especificar,31/12/2023
34,3120235058,AYUNTAMIENTO IRAÑETA,127,-1,-1,0,,1b,"Bideberriko senda, O","3,00",HAYA (FAGUS SYLVATICA),"290,00","0,00","0,00","0,00","300,00","38,00","15,00",21,Sin Especificar,31/12/2023
35,3120235083,CONCEJO DE AIZPUN,118,2,139,0,,,ARTAZUL,"2,00",HAYA (FAGUS SYLVATICA),"69,00","0,00","69,00","0,00","197,00","26,00","10,00",7,Sin Especificar,24/10/2024
36,3120235089,AYUNTAMIENTO LEZAUN,154,5,150,0,,9c,acotado de la balsa ,"3,00",HAYA (FAGUS SYLVATICA),"500,00","550000,00","550,00","0,00","143,00","62,00","17,00",76,Sin Especificar,01/05/2024
37,3120235094,AYUNTAMIENTO DE ETXARRI ARANATZ,84,-1,-1,0,,121a,Utzubar,"14,00",ARCE (ACER SP.),"104,00","0,00","0,00","0,00","220,00","24,00","10,00",84,Sin Especificar,31/12/2023
38,3120235094,AYUNTAMIENTO DE ETXARRI ARANATZ,84,-1,-1,0,,121a,Utzubar,"14,00",ROBLE DEL PAÍS O COMÚN (QUERCUS ROBAR),"400,00","0,00","0,00","0,00","1100,00","24,00","10,00",84,Sin Especificar,31/12/2023
39,3120235098,AYUNTAMIENTO DE ARBIZU,27,-1,-1,0,,"33,42,60","Burgialde, Sandindei","4,00",HAYA (FAGUS SYLVATICA),"42,00","0,00","0,00","0,00","120,00","32,00","14,00",22,Sin Especificar,31/12/2023
40,3120235098,AYUNTAMIENTO DE ARBIZU,27,-1,-1,0,,"33,42,60","Burgialde, Sandindei","4,00",ROBLE AMERICANO (QUERCUS RUBRA),"90,00","0,00","0,00","0,00","50,00","38,00","18,00",22,Sin Especificar,31/12/2023
41,3120235108,CONCEJO DE VILLANUEVA DE ARAQUIL-HIRIBER,25,-1,-1,0,,7b,"errotaxar, Gaztainbi","5,00",HAYA (FAGUS SYLVATICA),"20,00","0,00","0,00","0,00","40,00","36,00","14,00",16,Sin Especificar,31/12/2023
42,3120235108,CONCEJO DE VILLANUEVA DE ARAQUIL-HIRIBER,25,-1,-1,0,,7b,"errotaxar, Gaztainbi","5,00",PLATANO (PLATANUS ACERIFOLIA),"20,00","0,00","0,00","0,00","44,00","34,00","14,00",16,Sin Especificar,31/12/2023
43,3120235108,CONCEJO DE VILLANUEVA DE ARAQUIL-HIRIBER,25,-1,-1,0,,7b,"errotaxar, Gaztainbi","5,00",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"120,00","0,00","0,00","0,00","140,00","34,00","15,00",16,Sin Especificar,31/12/2023
44,3120235112,CONCEJO DE ALCOZ-ALKOTZ,236,11,5,0,,11B - 6F,OIANA,"2,20",HAYA (FAGUS SYLVATICA),"0,00","194000,00","194,00","0,00","0,00","0,00","0,00",34,Sin Especificar,01/07/2024
45,3120235112,CONCEJO DE ALCOZ-ALKOTZ,236,11,5,0,,11B - 6F,OIANA,"2,20",HAYA (FAGUS SYLVATICA),"203,00","0,00","0,00","0,00","263,00","27,50","14,00",34,Sin Especificar,01/07/2024
46,3120235122,CONCEJO DE JUARBE-SUARBE,236,14,44,0,,9e,OIANA,"3,00",HAYA (FAGUS SYLVATICA),"249,00","0,00","0,00","0,00","375,00","30,50","0,00",13,Sin Especificar,13/06/2024
47,3120235173,CONCEJO DE ZUAZU-ZUHATZU,25,-1,-1,0,,"4e, 4d",sarkoeta,"1,50",HAYA (FAGUS SYLVATICA),"2,00","0,00","0,00","0,00","8,00","25,00","12,00",8,Sin Especificar,31/12/2023
48,3120235173,CONCEJO DE ZUAZU-ZUHATZU,25,-1,-1,0,,"4e, 4d",sarkoeta,"1,50",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"54,00","0,00","0,00","0,00","100,00","32,00","16,00",8,Sin Especificar,31/12/2023
49,3120235182,CONCEJO DE SATRUSTEGUI-SATRUSTEGI,25,-1,-1,0,,4i,arizuloko iturria,"3,00",HAYA (FAGUS SYLVATICA),"70,00","0,00","0,00","0,00","70,00","35,00","16,00",10,Sin Especificar,02/10/2024
50,3120245004,CONCEJO DE ARRAITZ-ORKIN,236,-1,-1,0,,2c,OIANA,"3,00",HAYA (FAGUS SYLVATICA),"214,00","214000,00","214,00","0,00","310,00","28,00","16,00",22,Sin Especificar,04/04/2025
51,3120245043,CONCEJO DE BEUNZA,40,-1,-1,0,,4d,Oskozbidegaina,"3,00",HAYA (FAGUS SYLVATICA),"80,00","0,00","0,00","0,00","98,00","38,00","16,00",13,Sin Especificar,31/12/2024
52,3120245043,CONCEJO DE BEUNZA,40,-1,-1,0,,4d,Oskozbidegaina,"3,00",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"24,00","0,00","0,00","0,00","224,00","20,00","12,00",13,Sin Especificar,31/12/2024
53,3120245064,AYUNTAMIENTO ARRUAZU,37,1,3,0,,15b,Narboro,"3,00",ROBLE PUBENCENTE (QUERCUS HUMILLIS),"78,00","0,00","0,00","0,00","200,00","30,00","14,00",13,Sin Especificar,31/12/2024
