﻿_id,Destinatario,Entidad_Beneficiaria_o_Programa_general_liquidez,Principal_Aval_Concedido,Avales_concedidos_ejercicio_corriente,Avales_cancelados_ejercicio_corriente,Ejecucion_avales,Stock_final_avales,Riesgo_real_garantizado,Fecha_concesion,Fecha_vencimiento,Estado
1,GOBIERNO NAVARRA,AUTOMATIZACIONES SIMAC SL,"215,04", ,"215,04", , ,"0,01",19/08/2009,31/12/2020,
2,GOBIERNO NAVARRA,ARSE PLANEAMIENTO SL,354, , , ,354,"116,67",01/07/2010,11/03/2020,
3,GOBIERNO NAVARRA,"MONREAL,QUINTANA,SANDALIO ANDRES","437,64", , , ,"437,64","159,23",01/07/2010,06/05/2020,
4,GOBIERNO NAVARRA,BAIKOR WORLDWIDE SL,"544,38", ,"544,38", , ,"-0,02",01/07/2010,13/05/2020,
5,GOBIERNO NAVARRA,TALLERES MECACONTROL SL,"907,5", , , ,"907,5","186,86",17/11/2010,31/12/2017,vencido
6,GOBIERNO NAVARRA,HOSPEDERIA CHAPITEL SL,600, , , ,600,"403,29",15/04/2011,18/05/2021,
7,GOBIERNO NAVARRA,GRAFICAS LIZARRA SL,"258,46", ,"171,01","87,45", ,"0,01",19/10/2011,31/12/2021,
8,GOBIERNO NAVARRA,JEALSER SA,300, , , ,300,"52,5",16/11/2011,31/12/2021,
9,GOBIERNO NAVARRA,USCAL SL,2000, ,"1484,37","515,63", , ,21/12/2011,31/12/2021,
10,GOBIERNO NAVARRA,INDUSTRIAS LANEKO SAL,408, , , ,408,"44,57",18/01/2012,31/12/2022,
11,GOBIERNO NAVARRA,"MONREAL,QUINTANA,SANDALIO ANDRES",138, , , ,138,"67,52",05/09/2012,30/09/2021,
12,GOBIERNO NAVARRA,HOTEL VILLA CLEMENTINA SL,96, , , ,96,"34,69",05/09/2012,19/01/2022,
13,GOBIERNO NAVARRA,"GARRALDA,DE MIGUEL,IñAKI",100, , , ,100,"49,41",05/09/2012,02/04/2022,
14,GOBIERNO NAVARRA,ARSE PLANEAMIENTO SL,"109,83", , , ,"109,83","7,13",05/09/2012,21/11/2021,
15,GOBIERNO NAVARRA,TECNOBEL SISTEMAS SL,126, , , ,126,"110,25",29/02/2012,31/12/2019,vencido
16,GOBIERNO NAVARRA,PAMPLONICA SL,350, , , ,350,"157,24",26/12/2012,31/12/2018,vencido
17,GOBIERNO NAVARRA,AUTOMOCION SOSTENIBLE T MAS C SL,750, , , ,750,"509,85",13/02/2013,31/12/2025,
18,GOBIERNO NAVARRA,SALCEDO MUEBLES DE VIANA SOCIEDAD,855, , , ,855,"83,06",18/03/2013,31/12/2023,
19,GOBIERNO NAVARRA,FORJAS DE VIANA SA,"209,58", , , ,"209,58","27,57",22/03/2013,31/12/2022,
20,GOBIERNO NAVARRA,ZEROA MULTIMEDIA SA,500, , , ,500,"398,63",29/05/2013,31/12/2025,
21,GOBIERNO NAVARRA,NAVARRA DE INFRAESTRUCTURAS DE,10000, , , ,10000,"2692,26",06/04/2009,29/05/2024,
22,GOBIERNO NAVARRA,NAVARRA DE INFRAESTRUCTURAS DE,25000, , , ,25000,"6730,75",06/04/2009,29/05/2024,
23,GOBIERNO NAVARRA,SOCIEDAD DE DESARROLLO DE NAVARRA,100000, , , ,100000,"41488,87",25/01/2012,10/02/2024,
24,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,"1629,67", , , ,"1629,67","1275,89",10/05/2018,30/01/2030,
25,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,"1664,39", , , ,"1664,39","1279,64",10/05/2018,30/01/2030,
26,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,"3328,68", , , ,"3328,68","2773,9",10/05/2018,30/01/2030,
27,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,5000, , , ,5000,"3933,59",28/11/2019,28/11/2034,
28,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,6000, , , ,6000,"4720,31",28/11/2019,28/05/2036,
29,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,5000, , , ,5000,"3933,59",28/11/2019,28/05/2036,
30,SODENA,"Parque Naturaleza de Navarra, S.A.",180, , , ,180,180,30/09/2010,sin definir,
31,SODENA,"Open Bravo, S.L.","148,01", , ,"148,01", , ,31/03/2010,Vencido,
32,SODENA,MUXUNAV,150, , , ,150,"67,15",26/11/2016,26/06/2022,
33,SODENA,NABRAWIND TECHNOLOGIES S.L.,496, , , ,496,"420,28",01/06/2017,01/06/2030,
34,SODENA,"Eólica Bulgaria, EAD",15000, , , ,15000,14432,15/01/2010,15/07/2026,
35,SODENA,Congelados de Navarra S.L.,3600, , , ,3600,"2467,62",28/12/2017,28/12/2023,
36,SODENA,"Decostudio Pamplona, S.L.",250, , , ,250,"9,16",22/12/2010,22/12/2020,
37,SODENA,"Dynamobel, S.L.","7188,26", , , ,"7188,26","7062,35",18/02/2011,18/01/2021,
38,SODENA,Traperos de emaus,1000, , , ,1000,"916,66",02/11/2018,02/11/2033,
39,SODENA,NABRAWIND TECHNOLOGIES S.L.,"171,52", , , ,"171,52","171,52",20/02/2019,08/12/2027,
40,SODENA,Apolo Films,300, , , ,300,300,29/11/2019,31/12/2021,
41,SODENA,Corporacion Jofemar,250, ,250, , , ,31/12/2019,31/12/2024,
42,SODENA,Envasados Eva,876, , , ,876,876,29/10/2019,23/09/2026,
43,SODENA,ESNASA, ,700, , ,700,700,04/06/2020,04/06/2027,
44,SODENA,MUXUNAV, ,130, , ,130,130,10/06/2020,24/04/2025,
45,SODENA,MECACONTROL, ,345, , ,345,345,08/08/2020,08/08/2026,
46,SODENA,SERVICHAP, ,500, , ,500,500,29/12/2020,29/12/2024,
47,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAIXABANK,"11200,08", ,"3687,2", ,"7512,88","4371,23",31/03/2009,31/12/2025,
48,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAJA RURAL DE NAVARRA,"7099,67", ,"975,64", ,"6124,03","2948,09",01/04/2009,31/12/2025,
49,SODENA,PROGRAMA GENERAL LIQUIDEZ - BBVA,"2111,56", , , ,"2111,56","1430,03",02/04/2009,31/12/2025,
50,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAJA LABORAL POPULAR,"685,46", ,"75,48", ,"609,98","443,63",03/04/2009,31/12/2025,
51,SODENA,PROGRAMA GENERAL LIQUIDEZ - B. SANTANDER,288, , ,148,140,"126,78",04/04/2009,31/12/2025,
52,SODENA,PROGRAMA GENERAL LIQUIDEZ - B. POPULAR,"962,62", ,"460,11", ,"502,51","326,99",05/04/2009,31/12/2025,
53,SODENA,PROGRAMA GENERAL LIQUIDEZ - SABADELL/GUIPUZCOANO,"3083,48", ,"188,69", ,"2894,79","2131,46",06/04/2009,31/12/2025,
54,SODENA,PROGRAMA GENERAL LIQUIDEZ - IBERCAJA,10, , , ,10,"5,91",07/04/2009,31/12/2025,
55,SODENA,PROGRAMA GENERAL LIQUIDEZ - KUTXABANK,"658,5", , , ,"658,5","172,67",08/04/2009,31/12/2025,
56,SODENA,PROGRAMA GENERAL LIQUIDEZ - BANKIA,"312,77", , , ,"312,77","213,46",09/04/2009,31/12/2025,
57,SODENA,PROGRAMA GENERAL LIQUIDEZ - BANKINTER,"1257,81", , , ,"1257,81","1038,58",10/04/2009,31/12/2025,
58,SODENA,PROGRAMA GENERAL LIQUIDEZ - TARGOBANK,450, , , ,450,"225,51",11/04/2009,31/12/2025,
59,SODENA,PROGRAMA ELKARGI,"10233,24","1911,67", ,28,"12116,91","9741,04",2017/2020,2023/2030,
60,SODENA,PROGRAMA SONAGAR,"13620,52","1986,25", , ,"15606,77","13808,79",2017/2020, ,
61,SODENA,PROGRAMA BEI ENTIDADES FINANCIERAS,"4468,11", , , ,"4468,11","1437,58",2012/2014, ,
