﻿_id,APELLIDO1,APELLIDO2,NOMBRE,DEPARTAMENTO,DIRECCION_GENERAL,UNIDAD_ORGANICA,PUESTO,TELEFONO1,TELEFONO2,CORREO_ELECTRONICO,DIRECCION,CODIGO POSTAL,POBLACION
1,Chivite,Navascués,María Victoria,,,Gobierno de Navarra,Presidenta del Gobierno de Navarra,,,,"Avda. de Carlos III 2, 1º",31002.0,Pamplona
2,Frances,Román,Inés,Departamento de Derechos Sociales,Agencia Navarra de Autonomía y Desarrollo de las Personas,Agencia Navarra de Autonomía y Desarrollo de las Personas,Dirección Gerencia,848421263.0,,ines.frances.roman@navarra.es,C/ González Tablas Nº 7,31005.0,Pamplona
3,Gimeno,Gurpegui,Carlos,Departamento de Educación,,Departamento de Educación,Consejería del Gobierno de Navarra,,,carlos.gimeno.gurpegui@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
4,Martín,Iglesias,Manuel,Departamento de Educación,Consejo Escolar de Navarra-junta Superior de Educación,Consejo Escolar de Navarra-junta Superior de Educación,Presidencia del Consejo Escolar,,,manuel.martin.iglesias@navarra.es,Calle Mayor Nº 65 Palacio Ezpeleta,31001.0,Pamplona
5,Ayerra,Gamboa,Beatriz,Departamento de Educación,Secretaría General Técnica,Secretaría General Técnica,Secretaría General Técnica,848426502.0,,beatriz.ayerra.gamboa@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
6,Borrega,Perianez,M. Victoria,Departamento de Educación,Secretaría General Técnica,Negociado de Registro,Jefatura de Negociado,848426515.0,,mv.borrega.perianez@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
7,Arroqui,Arandia,María Sagrario,Departamento de Educación,Secretaría General Técnica,Sección de Presupuestos y Gestión Económica,Jefatura de Sección,848426505.0,,sagrario.arroqui.arandia@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
8,Elizondo,Osinaga,Delia,Departamento de Educación,Secretaría General Técnica,Negociado de Gestión Económica,Jefatura de Negociado,848426508.0,,delia.elizondo.osinaga@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
9,Pérez,Telleria,Tania,Departamento de Educación,Secretaría General Técnica,Sección de Régimen Jurídico,Jefatura de Sección,848426512.0,,tania.perez.telleria@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
10,Azanza,Beramendi,Lourdes,Departamento de Educación,Dirección General de Educación,Negociado de Formación Permanente,Jefatura de Negociado,848426427.0,,lourdes.azanza.beramendi@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
11,Vidan,Astiz,Rosalía,Departamento de Educación,Dirección General de Recursos Educativos,Sección de Nóminas y Seguros Sociales,Jefatura de Sección,848426627.0,,rosalia.vidan.astiz@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
12,Palomo,Mateos,Sonia,Departamento de Educación,Dirección General de Recursos Educativos,Negociado de Seguros Sociales,Jefatura de Negociado,848427044.0,,sonia.palomo.mateos@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
13,Moreno,García,Roberto,Departamento de Educación,Dirección General de Recursos Educativos,Negociado de Nóminas de Centros Concertados y Subvencionados,Jefatura de Negociado,848426524.0,,roberto.moreno.garcia@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
14,Cilveti,Gubia,María Sagrario,Departamento de Educación,Dirección General de Recursos Educativos,Sección de Prevención de Riesgos Laborales,Jefatura de Sección,848423831.0,,sagrario.cilveti.gubia@navarra.es,Polígono Landaben Calles e,31012.0,Pamplona
15,Unzué,Vela,Begoña,Departamento de Educación,Dirección General de Recursos Educativos,Dirección General de Recursos Educativos,Dirección General,848426501.0,,begona.unzue.vela@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
16,Elcuaz,Viscarret,Virginia,Departamento de Educación,Dirección General de Recursos Educativos,Sección de Obras,Jefatura de Sección,848426547.0,,virginia.elcuaz.viscarret@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
17,Noain,Ramírez,Arantza,Departamento de Educación,Dirección General de Recursos Educativos,Negociado de Construcciones,Jefatura de Negociado,848426227.0,,arantza.noain.ramirez@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
18,Idoate,Echarri,Susana,Departamento de Educación,Dirección General de Recursos Educativos,Negociado de Adquisiciones,Jefatura de Negociado,848426530.0,,susana.idoate.echarri@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
19,Ros,Nestares,José Ángel,Departamento de Educación,Dirección General de Recursos Educativos,Sección de Mantenimiento de Centros y Dependencias,Jefatura de Sección,848426984.0,,ja.ros.nestares@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
20,Berango,García,Yolanda,Departamento de Educación,Dirección General de Recursos Educativos,Sección de Financiación de Centros Escolares y Ayudas al Estudio,Jefatura de Sección,848426535.0,,yolanda.berango.garcia@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
21,Lana,Aldea,María Carmen,Departamento de Educación,Dirección General de Recursos Educativos,Negociado de Financiación de Centros,Jefatura de Negociado,848426536.0,,,C/ Santo Domingo Nº 8,31001.0,Pamplona
22,Gorostizu,López,Fernando,Departamento de Educación,Dirección General de Educación,Sección de Ordenación Académica,Jefatura de Sección,848426546.0,,fernando.gorostizu.lopez@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
23,Blasco,Miquele,Alejandro,Departamento de Educación,Dirección General de Educación,Negociado de Ordenación,Jefatura de Negociado,848426981.0,,alejandro.blasco.miquele@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
24,Caballero,Lizarbe,María Socorro,Departamento de Educación,Dirección General de Educación,Negociado de Títulos y Convalidaciones,Jefatura de Negociado,848426545.0,,socorro.caballero.lizarbe@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
25,Garde,Istúriz,Jesús,Departamento de Educación,Dirección General de Formación Profesional,Negociado de Formación Profesional en Empresa y Formación Permanente,Jefatura de Negociado,848426573.0,,jesus.garde.isturiz@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
26,Lerga,Ayape,Iñigo,Departamento de Educación,Dirección General de Formación Profesional,Negociado de Desarrollo de Enseñanzas Profesionales,Jefatura de Negociado,848426549.0,,inigo.lerga.ayape@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
27,Rozas,Larraondo,María,Departamento de Educación,Dirección General de Formación Profesional,Negociado de Internacionalización de la Formación Profesional,Jefatura de Negociado,848426398.0,,maria.rozas.larraondo@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
28,Bueno,Maisterra,Félix Serafin,Departamento de Educación,Dirección General de Formación Profesional,Negociado de Innovación de la Formación Profesional,Jefatura de Negociado,848426580.0,,fs.bueno.maisterra@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
29,Urrutia,Lecumberri,José Alberto,Departamento de Educación,Dirección General de Educación,Servicio de Inspección Educativa,Dirección de Servicio,848426542.0,848426590.0,alberto.urrutia.lecumberri@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
30,Alfaro,Iralde,Yolanda Raquel,Departamento de Educación,Dirección General de Educación,Negociado de Control Administrativo y Archivo,Jefatura de Negociado,848426542.0,,raquel.alfaro.iralde@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
31,Tous,Roldán,Nuria,Departamento de Educación,Dirección General de Educación,Negociado de Escolarización,Jefatura de Negociado,848429237.0,848429908.0,nuria.tous.roldan@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
32,Catalán,Librada,Ignacio Miguel,Departamento de Educación,Dirección General de Educación,Servicio de Plurilinguismo y Enseñanzas Artísticas,Dirección de Servicio,848426553.0,,im.catalan.librada@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
33,Antoñana,Ábalos,María Amparo,Departamento de Educación,Dirección General de Educación,Sección de Euskera,Jefatura de Sección,,,ma.antonana.abalos@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
34,González,Fernández,Eneritz,Departamento de Educación,Dirección General de Educación,Negociado de Ega,Jefatura de Negociado,,,eneritz.gonzalez.fernandez@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
35,Unanue,Serrano,Ana Isabel,Departamento de Educación,Dirección General de Educación,Negociado de Promoción y Didáctica del Euskera,Jefatura de Negociado,,,ai.unanue.serrano@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
36,Carricas,García de la Vega,Miren Idoia,Departamento de Educación,Dirección General de Educación,Negociado de Proyectos de Inclusión,Jefatura de Negociado,848426604.0,,mi.carricas.garciadelavega@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
37,Ruiz,Oria,Alicia,Departamento de Educación,Dirección General de Educación,Negociado de Necesidades Educativas,Jefatura de Negociado,,,alicia.ruiz.oria@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
38,Sara,Pérez,Idoia,Departamento de Educación,Dirección General de Educación,Sección de Formación y Calidad,Jefatura de Sección,848426271.0,,idoia.sara.perez@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
39,Ayensa,Garrido,José Ignacio,Departamento de Educación,Dirección General de Educación,Sección de Integración y Explotación de las Tecnologías Educativas,Jefatura de Sección,,,ji.ayensa.garrido@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
40,Angulo,Álvarez,Eduardo,Departamento de Educación,Dirección General de Educación,Negociado de Gestión de la Información Escolar,Jefatura de Negociado,,,eduardo.angulo.alvarez@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
41,Valencia,Vides,Emilia,Departamento de Cultura y Deporte,Secretaría General Técnica,Negociado de Asuntos Administrativos,Jefatura de Negociado,848425240.0,,emilia.valencia.vides@navarra.es,C/ Navarrería Nº 39,31001.0,Pamplona
42,García,Echegoyen,Lorenzo,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Servicio de Acción Cultural,Dirección de Servicio,848424673.0,,lorenzo.garcia.echegoyen@navarra.es,C/ Navarrería Nº 39,31001.0,Pamplona
43,Oyarzun,Martínez,Virginia,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Negociado de Recursos de Información,Jefatura de Negociado,848427786.0,,virginia.oyarzun.martinez@navarra.es,Paseo de Antonio Pérez Goyena 3,31008.0,Pamplona
44,Ezcurra,Barrena,María Paz,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Negociado de Publicaciones,Jefatura de Negociado,848424691.0,,mp.ezcurra.barrena@navarra.es,C/ Navarrería 39 Planta Baja,31001.0,Pamplona
45,Herreros,Lopetegui,Susana María,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Servicio de Patrimonio Historico,Dirección de Servicio,848426089.0,,susana.herreros.lopetegui@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
46,Sancho,Domingo,Francisco Javier,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Sección de Patrimonio Arquitectonico,Jefatura de Sección,848426079.0,,javier.sancho.domingo@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
47,Gil,Cornet,Leopoldo,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Negociado de Conservación del Patrimonio Arquitectonico,Jefatura de Negociado,848426080.0,,leopoldo.gil.cornet@navarra.es,C/ Santo Domingo Nº 8,31001.0,Pamplona
48,de Miguel,Ganuza,Carmen,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Negociado de Coordinación y Servicios,Jefatura de Negociado,848426492.0,,mc.demiguel.ganuza@navarra.es,C/ Santo Domingo s/n Museo de Navarra,31001.0,Pamplona
49,Segura,Urra,Félix,Departamento de Cultura y Deporte,Dirección General de Cultura - Institucion Príncipe de Viana,Sección del Archivo Real y General de Navarra,Jefatura de Sección,848424620.0,,fsegurau@navarra.es,C/ Dos de Mayo s/n Archivo General de Navarra,31001.0,Pamplona
50,García,Roncal,María Lourdes,"Departamento de Universidad, Innovación y Transformacion Digital",Dirección General de Universidad,Servicio de Universidad,Dirección de Servicio,848420129.0,,ml.garcia.roncal@navarra.es,C/ Cabarceno 6 3ª Planta,3162.0,Sarriguren
51,Pequeño,Gutiérrez,José Carlos,"Departamento de Universidad, Innovación y Transformacion Digital",Dirección General de Universidad,Sección de Universidad,Jefatura de Sección,848426064.0,,cpequeng@navarra.es,C/ Cabarceno 6 3ª Planta,31621.0,Sarriguren
52,Martirena,Irureta,Carlos,"Departamento de Universidad, Innovación y Transformacion Digital",Dirección General de Universidad,Negociado de Ayudas a la Investigación e Internacionalización,Jefatura de Negociado,848426072.0,,carlos.martirena.irureta@navarra.es,C/ Cabarceno 6 3ª Planta,31621.0,Sarriguren
53,Mugertza,Imaz,María Esther,Departamento de Relaciones Ciudadanas,Euskarabidea/instituto Navarro del Euskera,Sección de Promoción del Euskera,Jefatura de Sección,848426070.0,,esther.mugertza.imaz@navarra.es,C/ Paulino Caballero Nº 13,31002.0,Pamplona
54,Azcárate,Langarica,Itziar,Departamento de Relaciones Ciudadanas,Euskarabidea/instituto Navarro del Euskera,Negociado de Programas,Jefatura de Negociado,848426551.0,,itziar.azcarate.langarica@navarra.es,C/ Paulino Caballero Nº 13,31002.0,Pamplona
55,Larragueta,Lecumberri,María Puy,Departamento de Salud,Secretaría General Técnica,Negociado de Gestión de Resoluciones,Jefatura de Negociado,848428842.0,,puy.larragueta.lecumberri@navarra.es,Plaza de la Paz s/n 2ª Planta,31002.0,Pamplona
56,Ruiz,Álvarez,Esteban,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Dirección de Profesionales,Dirección,848428828.0,,esteban.ruiz.alvarez@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
57,Redrado,Laraña,María Ignacia,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Aprovisionamiento y Servicios Generales,Jefatura de Servicio Administrativo,848428844.0,,ina.redrado.larana@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
58,de Andrés,Vierge,María Carmen,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Infraestructuras,Jefatura de Servicio Administrativo,848428909.0,,maika.deandres.vierge@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
59,Elcano,Guerendiain,Rosalía,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Gestión Administrativa,Jefatura de Unidad Administrativa,848428900.0,,rosalia.elcano.guerendiain@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
60,Segura,Maisterra,Alicia,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Presupuestos y Contabilidad,Jefatura de Servicio Administrativo,848428873.0,,alicia.segura.maisterra@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
61,Díaz,Zalduendo,María José,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,"Sscc: Servicio de Gestión de la Contratacion, Ingreso y Provisión",Jefatura de Servicio Administrativo,848428885.0,,mj.diaz.zalduendo@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
62,García,Huarte,Inés,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Plantilla y Expedientes Personales,Jefatura de Unidad Administrativa,848428849.0,,ines.garcia.huarte@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
63,Yubero,Zabalza,Goretti,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Retribuciones y Prestaciones,Jefatura de Servicio Administrativo,848428813.0,,goretti.yubero.zabalza@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
64,Munárriz,Cruchaga,Aurora,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Tramitación,Jefatura de Unidad Administrativa,848428759.0,,amunarrc@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
65,Pascual,del Rio,Jorge,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Prevención de Riesgos Laborales,Jefatura de Servicio Administrativo,848422097.0,848422351.0,jorge.pascual.delrio@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
66,Obanos,Blanco,María,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Gestión Administrativa,Jefatura de Unidad Administrativa,848422356.0,,maria.obanos.blanco@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
67,Otermin,Fagoaga,Luis,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Gestión de Prestaciones y Conciertos,Jefatura de Servicio Administrativo,848429009.0,848429012.0,luis.otermin.fagoaga@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
68,Igea,Larrayoz,Itziar,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Prestaciones,Jefatura de Unidad Administrativa,848429004.0,,itziar.igea.larrayoz@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
69,Martincorena,Sanz,María Pilar,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Contratación,Jefatura de Unidad Administrativa,848429015.0,,piluca.martincorena.sanz@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
70,Zalba,Ochoa,Concepción,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería V,Jefatura de Unidad de Enfermería,848429114.0,848429179.0,concepcion.zalba.ochoa@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
71,Hernández,Hernández,David,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería de Rehabilitación II,Jefatura de Unidad de Enfermería,,,david.hernandez.hernandez@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
72,Garces,Tapia,Amaia,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería I,Jefatura de Unidad de Enfermería,,,amaia.garces.tapia@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
73,Ozcariz,Zabaleta,María,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería II,Jefatura de Unidad de Enfermería,,,maria.ozcariz.zabaleta@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
74,Rodríguez,Pérez,Isabel,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería Iv,Jefatura de Unidad de Enfermería,,,isabel.rodriguez.perez@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
75,Jurado,Rumi,Milagros,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería III,Jefatura de Unidad de Enfermería,,,milagros.jurado.rumi@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
76,Armijo,Villacampa,Cristina,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería Preanalitica y Gestión de Calidad,Jefatura de Unidad de Enfermería,,,cristina.armijo.villacampa@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
77,García,López,Milagros,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Área de Enfermería de Cuidados en Consultas,Jefatura de Área de Enfermería,,,milagros.garcia.lopez@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
78,García,Erce,José Antonio,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Banco de Sangre y Tejidos de Navarra,Dirección,,,ja.garcia.erce@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
79,del Castillo,Torres,María Cristina,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Chn: Unidad de Enfermería,Jefatura de Unidad de Enfermería,,,cristina.delcastillo.torres@navarra.es,C/ Irunlarrea Nº 3,31008.0,Pamplona
80,Carpintero,Navarro,Jesús Manuel,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Gerencia de Atención Primaria,Dirección,848429383.0,,manuel.carpintero.navarro@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
81,Perfecto,San Miguel,Joaquín,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Servicio de Gestión Económica y Servicios Generales de Atención Primaria,Jefatura de Servicio Administrativo,848429383.0,,joaquin.perfecto.sanmiguel@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
82,Pérez,Astiz,María Mercedes,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Sección de Gestión Contable y Facturacion,Jefatura de Sección,848429389.0,,merche.perez.astiz@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
83,Álvarez,Zapater,Lidia,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Sección de Aprovisionamiento,Jefatura de Sección,848429367.0,,lidia.alvarez.zapater@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
84,Andueza,San Martín,Eusebio,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Unidad de Almacén,Jefatura de Unidad Administrativa,,,eusebio.andueza.sanmartin@navarra.es,Polígono Talluntxe Noain-esqui Calle Z Nave 53,31191.0,Esquíroz
85,Aldaba,Redín,Argimiro,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Sección de Servicios Generales y Mantenimiento,Jefatura de Sección,848429398.0,,argimiro.aldaba.redin@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
86,Moreno,Ochoa,José Luis,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Servicio de Profesionales,Jefatura de Servicio Administrativo,848429363.0,,jl.moreno.ochoa@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
87,Ariztegui,Echenique,Ana,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Servicio de Cuidados Asistenciales y Atención Domiciliaria,Jefatura de Servicio Administrativo,848429381.0,948581832.0,ana.ariztegui.echenique@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
88,Goyeneche,Haro,Lucia María,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Sección de Cuidados Asistenciales y Atención Domiciliaria Navarra Norte-este,Jefatura de Sección Asistencial Enfermería,,,lucia.goyeneche.haro@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
89,Villanueva,Tres,Cristina,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Sección de Cuidados Asistenciales y Atención Domiciliaria Navarra Norte,Jefatura de Sección Asistencial Enfermería,,,cristina.villanueva.tres@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
90,Arbona,Celaya,María,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Sección de Cuidados Asistenciales y Atención Domiciliaria Navarra Este,Jefatura de Sección Asistencial Enfermería,848429357.0,,maria.arbona.celaya@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
91,Lecea,Juarez,Óscar,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Servicio de Apoyo a la Gestión Clinica y Continuidad Asistencial,Jefatura de Servicio Administrativo,,,oscar.lecea.juarez@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
92,Pascual,Ruiz,Asier,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Sección de la Tarjeta Individual Sanitaria,Jefatura de Sección,848429323.0,,asier.pascual.ruiz@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
93,Antunez,Gurucharri,Irene,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Datos Poblacionales,Jefatura de Unidad Administrativa,848422913.0,,irene.antunez.gurucharri@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
94,Agudo,Pascual,María Cristina,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Servicio de Gestión de la Prestacion Farmacéutica,Jefatura de Servicio Administrativo,848429049.0,,cristina.agudo.pascual@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
95,Francia,Franco,Gemma,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sscc: Unidad de Gestión Administrativa,Jefatura de Unidad Administrativa,848429048.0,,gemma.francia.franco@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona
96,Elgorriaga,Aranaz,Gloria,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Sm: Coordinación del Plan de Acción Sociosanitaria de Navarra,Coordinación del Plan de Atención Socio-sanitaria,,,gloria.elgorriaga.aranaz@navarra.es,C/ Tudela Nº 20,31003.0,Pamplona
97,Miranda,Alcoz,Susana,Departamento de Salud,Servicio Navarro de Salud - Osasunbidea,Ap: Subdirección de Atención Primaria y Continuidad Asistencial de Navarra Norte,Subdirección,,,susana.miranda.alcoz@navarra.es,Plaza de la Paz s/n,31002.0,Pamplona