﻿_id,NoInvFormateado,Denominacion,Clase,Tipo,Uso,Calle,Portal,Escalera,Planta,Puerta,Municipio,Localidad,Titular,%,ClasificacionPatrimonial,RegimenDisfrute
1,1,I.E.S. SAN MIGUEL DE ARALAR-II ( ANTES CENTRO I.F.P ). -ALSASUA-,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE TEXERIA ALDAPA,,,,,ALTSASU/ALSASUA,Altsasu/Alsasua,DP EDUCACION,100.00,Patrimonial,Propiedad
2,3,CENTRO I.F.P. IBAIALDE -BURLADA-,Construcción,CENTRO I.F.P.,Educativo,CALLE ERMITA,,,,,BURLADA,Burlada <> Burlata,DP EDUCACION,100.00,Dominio Público,Propiedad
3,4,I.E.S. SAN JUAN- DONIBANE ANTES CENTRO I.F.P. BERIAIN-PAMPLONA-,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE BIURDANA/BIURDANA KALEA,1,,,1,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
4,5,I.E.S. VIRGEN DEL CAMINO -ANTES CEN. I.F.P.CHANTREA -PAMPLONA,Construcción,CENTRO I.F.P.,Educativo,CALLE LUCIO ARRIETA/LUCIO ARRIETA KALEA,1,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
5,6,I.E.S. DONAPEA ANTES CENTRO I.F.P. -PAMPLONA-,Construcción,INSTITUTO E.S.( IES),Educativo,GRUPO INSTITUTO DONAPEA/DONAPEA INSTITUTUA MULTZOA,,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
6,9,I.E.S. ALHAMA - ANTES C.I.F.P.ALHAMA  EN COL PUBL.- CORELLA -,Construcción,INSTITUTO E.S.( IES),Educativo,AVENIDA DEL VILLAR,44        ,,,,CORELLA,Corella,DP EDUCACION,100.00,Patrimonial,Uso
7,10,"I.E.S. LEKAROZ-ELIZONDO , CENTRO I.F.P. ELIZONDO",Construcción,CENTRO I.F.P.,Educativo,AVENIDA DIPUTACIÓN,,,,,BAZTAN,Elizondo (Capital),DP EDUCACION,100.00,Dominio Público,Propiedad
8,25,I.E.S. AGROFORESTAL ANTES CENTRO IFP AGRARIA-BURLADA,Construcción,INSTITUTO E.S.( IES),Educativo,AVENIDA VILLAVA,3         ,,,,BURLADA,Burlada <> Burlata,DP EDUCACION,100.00,Dominio Público,Propiedad
9,26,CENTRO IFP-PERALTA,Construcción,CENTRO I.F.P.,Educativo,CALLE BAJADA ESCUELAS,17,,,,PERALTA,Peralta,DP EDUCACION,100.00,Dominio Público,Propiedad
10,28,I.E.S POLITECNICO TAFALLA ANTES CENTRO IFP - TAFALLA,Construcción,INSTITUTO E.S.( IES),Educativo,AVENIDA TUDELA,,,,,TAFALLA,Tafalla,DP EDUCACION,100.00,Dominio Público,Propiedad
11,30,I.E.S.ETI ANTIGUA +CEBA +CAP ANTES CENTRO IFP -TUDELA,Construcción,INSTITUTO E.S.( IES),Educativo,PLAZA SAN JUAN,06        ,,,,TUDELA,Tudela,DP EDUCACION,100.00,Dominio Público,Propiedad
12,32,I.E.S. TOKI ONA (ANTES CENTRO IFP)-VERA DE BIDASOA,Construcción,INSTITUTO E.S.( IES),Educativo,EZTEGARA PASEALEKUA,30        ,,,,BERA,Bera/Vera de Bidasoa,DP EDUCACION,100.00,Dominio Público,Propiedad
13,33,RESIDENCIA IFP - VERA DE BIDASOA,Construcción,RESIDENCIA I.F.P.,Educativo,EZTEGARA PASEALEKUA,30        ,,,,BERA,Bera/Vera de Bidasoa,DP EDUCACION,100.00,Dominio Público,Propiedad
14,34,I.E.S. SAN MIGUEL DE ARALAR ( ANTES INS. DE BUP) -ALSASUA-,Construcción,INSTITUTO E.S.( IES),Educativo,,,,,,ALTSASU/ALSASUA,Altsasu/Alsasua,DP EDUCACION,100.00,Dominio Público,Propiedad
15,35,I.E.S.+ BACHILLER BARAÑAIN (ANTES INST BUP)-BARAÑAIN,Construcción,INSTITUTO E.S.( IES),Educativo,AVENIDA CENTRAL,3-A       ,,,,BARAÑÁIN,Barañáin,DP EDUCACION,100.00,Dominio Público,Propiedad
16,36,I.E.S. IBAIALDE ANTES INSTITUTO BUP-BURLADA,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE ERMITA,          ,,,,BURLADA,Burlada <> Burlata,DP EDUCACION,100.00,Dominio Público,Propiedad
17,38,"C.A.P.de CFN y ALBERGUE JUVENIL del Ayto, ONCINEDA ANTES I. B. -ESTELLA",Construcción,EDIFICIO ENSENANZA,Educativo,CALLE MONASTERIO DE IRACHE,11,,,,ESTELLA-LIZARRA,Estella <> Lizarra,DP EDUCACION,100.00,Dominio Público,Propiedad
18,39,I.E.S PABLO SARASATE (ANTES INSTITUTO BUP) -LODOSA,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE HILARIÓN ESLAVA,,,,,LODOSA,Lodosa,DP EDUCACION,100.00,Dominio Público,Propiedad
19,40,I.E.S. LEKAROZ-ELIZONDO ANTES BUP,Construcción,INSTITUTO E.S.( IES),Educativo,,,,,,BAZTAN,Lekaroz,DP EDUCACION,100.00,Dominio Público,Propiedad
20,42,I.E.S PLAZA DE LA CRUZ ANTES I BUP - PRINC. VIANA -XIMEN. DE RADA ,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE SAN FERMIN/SAN FERMIN KALEA,51        ,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
21,43,I.E.S. NAVARRO VILLOSLADA -ANTES COL BUP-PAMPLONA,Construcción,INSTITUTO E.S.( IES),Educativo,,,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
22,45,I.E.S. ITURRAMA  ANTES INSTITUTO BUP -PAMPLONA,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE SERAFIN OLAVE/SERAFIN OLAVE KALEA,16        ,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
23,46,I.E.S. PADRE MORET-IRUBIDE-ANTES COL BUP- CHANTREA-PAMPLONA,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE LUMBIER/IRUNBERRI KALEA,02        ,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
24,47,I.E.S SIERRA DE LEYRE ANTES INST DE BUP -SANGUESA-,Construcción,INSTITUTO E.S.( IES),Educativo,AVENIDA PRINCIPE DE VIANA,14        ,,,,SANGÜESA,Sangüesa <> Zangoza,DP EDUCACION,100.00,Dominio Público,Propiedad
25,48,I.E.S SANCHO EL MAYOR  ANTES INSTITUTO BUP  -TAFALLA-,Construcción,INSTITUTO E.S.( IES),Educativo,CAMINO MACOCHA,,,,,TAFALLA,Tafalla,DP EDUCACION,100.00,Dominio Público,Propiedad
26,52,I.E.S. EUNATE ANTES C. EDUC. ESPECIAL - CANOSIANAS- PAMPLONA,Construcción,INSTITUTO E.S.( IES),Educativo,CALLE EZKABA/EZKABA KALEA,04        ,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
27,53,ESCUELA DE ARTES Y OFICIOS EN  C/ AMAYA JUNTO A BLANCA DE NAVARRA,Construcción,ESCUELA A.A. Y OFICIOS,Educativo,CALLE AMAYA/AMAIA KALEA,27-BIS    ,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
28,54,LOCALES ANTIGUA ESCUELA DE DANZA ENTRE C.URZAINQUI Y C.VIDANGOZ,Construcción,LOCAL,Asistencial y Otros Servicios,CALLE URZAINQUI/URZAINKI KALEA,15,,BJ,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
29,55,OFICINAS -ANTES D.G. DE CULTURA - 237 M2 P.B. 237 M2 SOT -PAMPLONA-,Construcción,OFICINAS,Oficinas,CALLE FLORENCIO DE ANSOLEAGA/FLORENCIO DE ANSOLEAGA KALEA,12        ,,,,PAMPLONA,Pamplona <> Iruña,Cámara de Comptos,100.00,Dominio Público,Propiedad
30,56,"OFICINAS -ANTES D.G. DE CULTURA - P.B 411 M2,SOT 427 M2 -PAMPLONA-",Construcción,OFICINAS,Oficinas,CALLE FLORENCIO DE ANSOLEAGA/FLORENCIO DE ANSOLEAGA KALEA,12-14,,,,PAMPLONA,Pamplona <> Iruña,Cámara de Comptos,100.00,Dominio Público,Propiedad
31,57,OFICINAS CAMARA DE COMPTOS-PTA BAJA Y DOS PTAS -PAMPLONA- ,Construcción,OFICINAS,Oficinas,CALLE FLORENCIO DE ANSOLEAGA/FLORENCIO DE ANSOLEAGA KALEA,8-10,,,,PAMPLONA,Pamplona <> Iruña,Cámara de Comptos,100.00,Dominio Público,Propiedad
32,58,OFICINAS DPTO EDUCACION Y CULT-CL STO DOMINGO 08,Construcción,OFICINAS,Oficinas,CALLE SANTO DOMINGO/SANTO DOMINGO KALEA,08        ,,,,PAMPLONA,Pamplona <> Iruña,DP EDUCACION,100.00,Dominio Público,Propiedad
33,59,VIVIENDA - MUSEO JORGE OTEIZA,Construcción,VIVIENDA,"Cultural , Recreativo , Deportivo",CALLE LA CUESTA,15        ,,,,EGÜÉS,Alzuza,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
34,60,SOLAR (ANTES CASA) EN CTRA LOGR.KM 64-ANEXO A ERMITA S. BLAS -LOS ARCOS,Terrenos,SOLAR,SIN USO,AVENIDA SANCHO EL SABIO,S/N       ,,,,LOS ARCOS,Los Arcos,DP ECONOMIA Y HACIENDA,100.00,Patrimonial,Propiedad
35,62,IGLESIA SANJUANISTA -ANTES CM DE PAMPLONA     -BIC,Construcción,IGLESIA,"Cultural , Recreativo , Deportivo",CAMINO IRUN BIDEA,S/N       ,,,,CIZUR,Cizur Menor,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
36,67,CASA DE FRAY DIEGO-ESTELLA-CASA DE CULTURA,Construcción,PALACIO,"Cultural , Recreativo , Deportivo",CALLE RUA,06        ,,,,ESTELLA-LIZARRA,Estella <> Lizarra,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
37,68,PALACIO DUQUES GRANADA O REYES DE NAV. -ESTELLA- PTA B+3-BIC,Construcción,PALACIO,"Cultural , Recreativo , Deportivo",CALLE RUA,S/N       ,,,,ESTELLA-LIZARRA,Estella <> Lizarra,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
38,69,HORREO DE IRACHETA                            -BIC,Construcción,EDIFICIO HISTORICO ARTISTICO,"Cultural , Recreativo , Deportivo",CALLE SAN ESTEBAN DE IRACHETA,S/N       ,,,,LEOZ,Iracheta,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
39,70,CASTILLO DE MARCILLA                          -BIC,Construcción,CASTILLO FORTALEZA,"Cultural , Recreativo , Deportivo",PLAZA ESPAÑA,S/N       ,,,,MARCILLA,Marcilla,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
40,71,CASTILLO DE OLITE                             -BIC,Construcción,CASTILLO FORTALEZA,"Cultural , Recreativo , Deportivo",PLAZA CARLOS III EL NOBLE,S/N       ,,,,OLITE,Olite,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
41,77,"ARCHIVO REAL Y GENERAL DE NAVARRA, PALACIO DE LOS VIRREYES,ANTES CAPITANIA-PAM-",Construcción,EDIFICIO HISTORICO ARTISTICO,Oficinas,CALLE DOS DE MAYO/MAIATZAREN BIAREN KALEA,S/N       ,,,,PAMPLONA,Pamplona <> Iruña,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
42,78,PALACIO VALLESANTORO-EDIFICIO HISTORICO-SANGUESA-,Construcción,EDIFICIO HISTORICO ARTISTICO,"Cultural , Recreativo , Deportivo",CALLE ALFONSO EL BATALLADOR,20  ,,,,SANGÜESA,Sangüesa <> Zangoza,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
43,86,ARCHIVO DE PROTOCOLOS NOTARIALES EN V. DEL PUY-PAMPLONA-,Construcción,ARCHIVOS,Oficinas,CALLE VIRGEN DEL PUY/PUYKO ANDRE MARIA KALEA,"1,3    ",,B  ,,PAMPLONA,Pamplona <> Iruña,DP POLITICAS MIGRATORIAS Y JUSTICIA,100.00,Dominio Público,Propiedad
44,89,YACIMIENTO ROMANO DE LA ANTIGUA CARA -SANTACARA         -BIC,Terrenos,SOLAR ARQUEOLOGICO,"Cultural , Recreativo , Deportivo",,,,,,SANTACARA,Santacara,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
45,90,YACIMIENTO ARQUEOLOGICO EN CORTES             -BIC,Terrenos,SOLAR ARQUEOLOGICO,"Cultural , Recreativo , Deportivo",,,,,,CORTES,Cortes,DP CULTURA Y DEPORTE,100.00,Dominio Público,Propiedad
46,157,OFICINAS ANT. PARLAMENTO FORAL CL ARRIETA 08-7-PAMPLONA-,Construcción,OFICINAS,Oficinas,CALLE EMILIO ARRIETA/EMILIO ARRIETA KALEA,08        ,,7  ,,PAMPLONA,Pamplona <> Iruña,DP ECONOMIA Y HACIENDA,100.00,Dominio Público,Propiedad
47,162,LOCAL PARA OFICINAS EN  C/ P. CABALLERO 50 -PAMPLONA-,Construcción,OFICINAS,Oficinas,CALLE PAULINO CABALLERO/PAULINO CABALLERO KALEA,50        ,,B  ,,PAMPLONA,Pamplona <> Iruña,SERVICIO NAVARRO DE EMPLEO-NAFAR LANSARE,100.00,Dominio Público,Propiedad
48,189,OFICINAS GENERALES DEPORTE Y JUVENTUD C/ARRIETA 25-1º -PAMPLONA-,Construcción,OFICINAS,Oficinas,CALLE EMILIO ARRIETA/EMILIO ARRIETA KALEA,25        ,,1  ,,PAMPLONA,Pamplona <> Iruña,DP ECONOMIA Y HACIENDA,100.00,Dominio Público,Propiedad
49,190,CASA DEL DEPORTE -Edificio Oficinas c/ P.Caballero 13- RD 335/86- Anexo II-3,Construcción,OFICINAS,Oficinas,CALLE PAULINO CABALLERO/PAULINO CABALLERO KALEA,13        ,,,,PAMPLONA,Pamplona <> Iruña,EUSKARABIDEA/INST. NAVARRO DEL EUSKERA,100.00,Dominio Público,Propiedad
50,191,ESTADIO LARRABIDE -PAMPLONA- RD 335/86- Anexo III-2,Construcción,INSTALACIONES DEPORTIVAS,"Cultural , Recreativo , Deportivo",CALLE SANGUESA/ZANGOZA KALEA,32-A.B    ,,,,PAMPLONA,Pamplona <> Iruña,INST NAVARRO DEL DEPORTE,100.00,Dominio Público,Propiedad
51,192,CASA JUVENTUD LARRABIDE -PAMPLONA- RD 335/86- Anexo III-3,Construcción,CASA JUVENTUD,"Cultural , Recreativo , Deportivo",CALLE SANGUESA/ZANGOZA KALEA,30,,,,PAMPLONA,Pamplona <> Iruña,INST NAVARRO DE LA JUVENTUD,100.00,Dominio Público,Propiedad
52,193,CENTRO RECREATIVO GUELBENZU- PAMPLONA-,Construcción,INSTALACIONES DEPORTIVAS,"Cultural , Recreativo , Deportivo",,11        ,,,,PAMPLONA,Pamplona <> Iruña,INST NAVARRO DEL DEPORTE,100.00,Dominio Público,Propiedad
53,199,DIREC. GENERAL DE BIENESTAR SOCIAL CL ABEJERAS 01- PAMPLONA ,Construcción,OFICINAS,Oficinas,CALLE ABEJERAS/ABEJERAS KALEA,01        ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Uso
54,202,VIVIENDA  CL LUR GORRI 04-1A -BARAÑAIN- VPO RESIDENCIA MENORES,Construcción,VIVIENDA,Residencial,CALLE LUR GORRI,04-       ,,1  ,A    ,BARAÑÁIN,Barañáin,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
55,203,VIVIENDA  CL LUR GORRI 04-1B-BARAÑAIN-VPO-RESIDENCIA MENORES,Construcción,VIVIENDA,Residencial,CALLE LUR GORRI,04        ,,1  ,B    ,BARAÑÁIN,Barañáin,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
56,204,VIVIENDA  CL LUR GORRI 04-1C-BARAÑAIN-VPO-RESIDENCIA MENORES,Construcción,VIVIENDA,Residencial,CALLE LUR GORRI,04        ,,1  ,C    ,BARAÑÁIN,Barañáin,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
57,205,GARAJE NUM 34 - CL LUR GORRI 04-BARAÑAIN-VPO,Construcción,GARAJE,Garaje,CALLE LUR GORRI,04        ,,SOT,,BARAÑÁIN,Barañáin,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
58,206,VIVIENDA CL PUENTE MILUCE 01-2C -BARAÑAIN-,Construcción,VIVIENDA,Residencial,CALLE PUENTE MILUCE,01        ,,2  ,C    ,BARAÑÁIN,Barañáin,DP DERECHOS SOCIALES,100.00,Patrimonial,Propiedad
59,208,VIVIENDA - PZ DE LOS TILOS 06-6A -BARAÑAIN-,Construcción,VIVIENDA,Residencial,PLAZA LOS TILOS,06        ,,6  ,A    ,BARAÑÁIN,Barañáin,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
60,209,GUARDERIA INFANTIL EGUNSENTI -BURLADA-,Construcción,GUARDERIA INFANTIL,Educativo,CALLE SAN FRANCISCO,02-A      ,,,,BURLADA,Burlada <> Burlata,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
61,210,GUARDERIA INFANTIL NIÑO JESUS - CORELLA -,Construcción,GUARDERIA INFANTIL,Educativo,AVENIDA DEL VILLAR,01        ,,,,CORELLA,Corella,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
62,212,VIVIENDA  Paseo La Inmaculada  66-1º D - ESTELLA- Pisos Las Torchas,Construcción,VIVIENDA,Residencial,PASEO LA INMACULADA,66        ,,1  ,DCHA ,ESTELLA-LIZARRA,Estella <> Lizarra,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
63,213,VIVIENDA  Paseo La Inmaculada  66-1º Iz - ESTELLA- Pisos Las Torchas,Construcción,VIVIENDA,Residencial,PASEO LA INMACULADA,66        ,,1  ,IZQ  ,ESTELLA-LIZARRA,Estella <> Lizarra,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
64,220,CENTRO DE DÍA PILAR GOGORCENA (ANTIGUO CENTRO SAN JOSE),Construcción,CENTRO MINUSVALIDOS,Asistencial y Otros Servicios,CALLE CONCEPCION BENITEZ/BENITEZ  CONCEPCION KALEA,12,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
65,221,CENTRO BASE - CL CUESTA DE LA REINA 03 -PAMPLONA,Construcción,OFICINAS,Oficinas,CALLE CUESTA DE LA REINA/ERREGINAREN ALDAPA KALEA,03        ,,B,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Patrimonial,Uso
66,222,GUARDERIA INFANTIL NUESTRA SEÑ. DE LOS ANGELES -PAMPLONA-,Construcción,GUARDERIA INFANTIL,Educativo,CALLE DESCALZOS/DESCALZOS KALEA,02        ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,90.00,Dominio Público,Propiedad
67,222,GUARDERIA INFANTIL NUESTRA SEÑ. DE LOS ANGELES -PAMPLONA-,Construcción,GUARDERIA INFANTIL,Educativo,CALLE DESCALZOS/DESCALZOS KALEA,02        ,,,,PAMPLONA,Pamplona <> Iruña,DP CULTURA Y DEPORTE,10.00,Dominio Público,Propiedad
68,223,GUARDERIA INFANTIL CL DR. REPARAZ SAN JORGE -PAMPLONA,Construcción,GUARDERIA INFANTIL,Educativo,CALLE DOCTOR REPARAZ/REPARAZ DOKTOREAREN KALEA,S/N       ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
69,226,GUARDERIA INFANTIL STA TERESA CL Mª AUXILIADORA -CHANTREA,Construcción,GUARDERIA INFANTIL,Educativo,CALLE MARIA AUXILIADORA/LAGUNTZAKO ANDRE MARIA KALEA,S/N       ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
70,227,VIVIENDA CL MIRAVALLES 08-7º D -PAMPLONA-,Construcción,VIVIENDA,Residencial,CALLE MIRAVALLES/MIRAVALLES KALEA,08        ,,7  ,D    ,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
71,229,OFICINAS  DEPORTE Y JUVENTUD C/ P CABALLERO 6 -PAMPLONA- ,Construcción,OFICINAS,Oficinas,CALLE PAULINO CABALLERO/PAULINO CABALLERO KALEA,06        ,,1  ,,PAMPLONA,Pamplona <> Iruña,DP ECONOMIA Y HACIENDA,100.00,Dominio Público,Propiedad
72,231,"CHALET ARGARAY ,CL VALLE DEL RONCAL -PAMPLONA-",Construcción,VIVIENDA,Residencial,CALLE VALLE DE RONCAL/ERRONKARIBAR KALEA,17        ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
73,232,RESIDENCIA TERCERA EDAD Y CLUB JUB. EL VERGEL -PAMPLONA-,Construcción,RESIDENCIA ANCIANOS,Asistencial y Otros Servicios,CALLE VERGEL/VERGEL KALEA,04        ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Patrimonial,Uso
74,234,GUARDERIA INFANTIL NTRA SRA DE ROSCESVALLES - ECHAVACOIZ,Construcción,GUARDERIA INFANTIL,Educativo,CALLE ETXABAKOITZ/ETXABAKOITZ KALEA,S/N       ,,,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
75,236,RESIDENCIA NIÑOS- PASEO DE PAMPLONA 14-Esc. 6-6º C -TUDELA-,Construcción,VIVIENDA,Residencial,PASEO PAMPLONA,14,6,6  ,C,TUDELA,Tudela,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
76,237,"RESIDENCIA-MARIA UGARTE CL MISERICORDIA "" VENCEROL""-TUDELA-",Construcción,CENTRO MINUSVALIDOS,Asistencial y Otros Servicios,CALLE MISERICORDIA,S/N       ,,B,,TUDELA,Tudela,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
77,238,"VIVIENDA-CM CARITAT 19-2 1º DCHA Tipo A -TUDELA- +G, Residencia Niños",Construcción,VIVIENDA,Residencial,CAMINO CARITAT,19-       ,,1  ,DCHA ,TUDELA,Tudela,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
78,239,"VIVIENDA-CM CARITAT 19-2, 1º IZ Tipo A -TUDELA- +G, Residencia Niños",Construcción,VIVIENDA,Residencial,CAMINO CARITAT,19        ,,1  ,IZQ  ,TUDELA,Tudela,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
79,240,VIVIENDA  PZ SANCHO EL SABIO 02-2A - VILLAVA-,Construcción,VIVIENDA,Residencial,PLAZA SANCHO VI EL SABIO,02        ,,2  ,A    ,VILLAVA,Villava <> Atarrabia,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
80,241,VIVIENDA  PZ SANCHO EL SABIO 02-2B VILLAVA,Construcción,VIVIENDA,Residencial,PLAZA SANCHO VI EL SABIO,02        ,,2  ,B    ,VILLAVA,Villava <> Atarrabia,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
81,242,VIVIENDA  PZ SANCHO EL SABIO 02-2C - VILLAVA-,Construcción,VIVIENDA,Residencial,PLAZA SANCHO VI EL SABIO,02        ,,2  ,C    ,VILLAVA,Villava <> Atarrabia,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
82,243,VIVIENDA -PAMPLONA-,Construcción,VIVIENDA,Fondo Foral de Vivienda Social,,,,,,PAMPLONA,Pamplona <> Iruña,"DP ORDENACION DEL TER, VIV, PAI, PROYE E",100.00,Dominio Público,Propiedad
83,244,VIVIENDA -PAMPLONA-,Construcción,VIVIENDA,Fondo Foral de Vivienda Social,,,,,,PAMPLONA,Pamplona <> Iruña,"DP ORDENACION DEL TER, VIV, PAI, PROYE E",100.00,Dominio Público,Propiedad
84,250,LOCALES OFICINAS CL DR. LABAYEN 15 -PAMPLONA-,Construcción,OFICINAS,Oficinas,CALLE DOCTOR LABAYEN/LABAYEN DOKTOREAREN KALEA,15        ,,B  ,,PAMPLONA,Pamplona <> Iruña,DP DERECHOS SOCIALES,100.00,Dominio Público,Propiedad
85,252,GUARDERIA INFANTIL C/ HUERTA DE LA MISERICORDIA -ESTELLA-,Construcción,GUARDERIA INFANTIL,Educativo,CALLE LIZARRA,2,,,,ESTELLA-LIZARRA,Estella <> Lizarra,DP ECONOMIA Y HACIENDA,100.00,Dominio Público,Propiedad
86,253,CENTRO REHAB.CL MUTILVA 17 B Y TR MONJARDIN 8 -PAM,Construcción,CTRO REHABILITACION T.T. MENORES,Asistencial y Otros Servicios,CALLE MUTILVA BAJA/MUTILOABEITI KALEA,17        ,,ByE,,PAMPLONA,Pamplona <> Iruña,AG NAVARRA DE AUTONOMIA Y DESAR PERSONAS,100.00,Dominio Público,Propiedad
87,259,FINCA FORESTAL-AIZCURGUI-URRAUL ALTO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,URRAÚL ALTO,Epároz,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
88,260,FINCA FORESTAL AIZURIAGA -LIZOAIN-,Terrenos,FINCA FORESTAL,Forestal,,          ,,,,LIZOÁIN,Lizoáin,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
89,261,FINCA FORESTAL LA MARQUESA -AMUNARIZQUETA-LEOZ-,Terrenos,FINCA FORESTAL,Forestal,CALLE SAN BARTOLOMÉ DE AMUNARRIZQUETA,,,,,LEOZ,Amunarrizqueta,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
90,262,FINCA FORESTAL -ARDAIZ-ERRO-,Terrenos,FINCA FORESTAL,Forestal,CALLE SAN PEDRO,,,,,ERRO,Ardaitz,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
91,263,FINCA FORESTAL-ARGAIZ-URRAUL ALTO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,URRAÚL ALTO,Arielz,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
92,265,FINCA FORESTAL -ARIZCUREN-ARCE-,Terrenos,FINCA FORESTAL,Forestal,,,,,,ARCE,Arizcuren <> Arizkuren,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
93,285,FINCA FORESTAL-ARTANGA-URRAUL ALTO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,URRAÚL ALTO,Ongoz,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
94,286,FINCA FORESTAL ARTAZCOZ -OLZA-,Terrenos,FINCA FORESTAL,Forestal,,,,,,OLZA,Artázcoz,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
95,287,FINCA FORESTAL-ARTAZU-,Terrenos,FINCA FORESTAL,Forestal,,,,,,ARTAZU,Artazu,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
96,288,FINCA FORESTAL ARTETA -EZPROGUI-,Terrenos,FINCA FORESTAL,Forestal,ARTETA ,,,,,EZPROGUI,,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
97,290,FINCA FORESTAL BIORRETA -LIZOAIN-,Terrenos,FINCA FORESTAL,Forestal,,,,,,LIZOÁIN,Lizoáin,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
98,293,FINCA FORESTAL-BURGUI-,Terrenos,FINCA FORESTAL,Forestal,,,,,,BURGUI,Burgui <> Burgi,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
99,294,FINCA FORESTAL-CASCANTE-MOJON BLANCO-LA SIERRA- ,Terrenos,FINCA FORESTAL,Forestal,,,,,,CASCANTE,Cascante,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Patrimonial,Uso
100,295,FINCA FORESTAL-CIRAUQUI-,Terrenos,FINCA FORESTAL,Forestal,,,,,,CIRAUQUI,Cirauqui,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
101,296,FINCA FORESTAL FRANCO CHIQUI--CIZUR-,Terrenos,FINCA FORESTAL,Forestal,,,,,,CIZUR,Undiano,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
102,299,FINCA FORESTAL COTO REDONDO OROSA -ERRO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,ERRO,Erro,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
103,300,FINCA FORESTAL OYAIDE -ERRO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,ERRO,Erro,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
104,302,FINCA FORESTAL ESPILLAGA -LONGUIDA-,Terrenos,FINCA FORESTAL,Forestal,,,,,,LÓNGUIDA,Olaverri <> Olaberri,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
105,304,FINCA FORESTAL DEHESA DE LOS CUEVANOS O BLANCARES -FITERO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,FITERO,Fitero,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
106,305,FINCA FORESTAL DEHESA DE ULAGOSO -FITERO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,FITERO,Fitero,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
107,307,FINCA FORESTAL BLANCARES DE DEHESA O D. DEL GALLEGO -FITERO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,FITERO,Fitero,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
108,308,FINCA FORESTAL ORCAJO ULAGOSO -FITERO-,Terrenos,FINCA FORESTAL,Forestal,,,,,,FITERO,Fitero,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
109,309,FINCA FORESTAL GALDUROZ -LIZOAIN-,Terrenos,FINCA FORESTAL,Forestal,,,,,,LIZOÁIN,Galdúroz,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
110,310,FINCA FORESTAL-GARBALA-LIZOAIN-,Terrenos,FINCA FORESTAL,Forestal,,,,,,LIZOÁIN,Lizoáin,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad
111,311,FINCA FORESTAL GARDALAIN -EZPROGUI-,Terrenos,FINCA FORESTAL,Forestal,GARDALAIN ,,,,,EZPROGUI,,DP DESARROLLO RURAL Y MEDIO AMBIENTE,100.00,Dominio Público,Propiedad