﻿_id,Destinatario,Entidad_Beneficiaria_o_Programa_general_liquidez,Principal_Aval_Concedido,Avales_concedidos_ejercicio_corriente,Avales_cancelados_ejercicio_corriente,Ejecucion_avales,Stock_final_avales,Riesgo_real_garantizado,Fecha_concesin,Fecha_vencimiento,Estado
1,GOBIERNO NAVARRA,ARSE PLANEAMIENTO SL,354, , , ,354,"90,43",01/07/2010,11/03/2020,
2,GOBIERNO NAVARRA,"MONREAL,QUINTANA,SANDALIO ANDRES","437,64", , , ,"437,64","124,17",01/07/2010,06/05/2020,
3,GOBIERNO NAVARRA,TALLERES MECACONTROL SL,"907,5", ,"907,5", , , ,17/11/2010,31/12/2017,
4,GOBIERNO NAVARRA,HOSPEDERIA CHAPITEL SL,600, ,600, , , ,15/04/2011,31/03/2021,
5,GOBIERNO NAVARRA,JEALSER SA,300, ,300, , , ,16/11/2011,31/12/2021,vencido
6,GOBIERNO NAVARRA,INDUSTRIAS LANEKO SAL,408, , , ,408,"9,73",18/01/2012,31/12/2022,
7,GOBIERNO NAVARRA,"MONREAL,QUINTANA,SANDALIO ANDRES",138, , , ,138,"56,24",05/09/2012,30/09/2021,
8,GOBIERNO NAVARRA,HOTEL VILLA CLEMENTINA SL,96, , , ,96,"2,83",05/09/2012,19/01/2022,
9,GOBIERNO NAVARRA,"GARRALDA,DE MIGUEL,IñAKI",100, , , ,100,"43,21",05/09/2012,02/04/2022,
10,GOBIERNO NAVARRA,ARSE PLANEAMIENTO SL,"109,83", , , ,"109,83","6,01",05/09/2012,21/11/2021,
11,GOBIERNO NAVARRA,TECNOBEL SISTEMAS SL,126, , , ,126,"110,25",29/02/2012,31/12/2019,
12,GOBIERNO NAVARRA,PAMPLONICA SL,350, , , ,350,"157,24",26/12/2012,31/12/2018,
13,GOBIERNO NAVARRA,AUTOMOCION SOSTENIBLE T MAS C SL,750, , , ,750,"324,66",13/02/2013,31/12/2025,
14,GOBIERNO NAVARRA,SALCEDO MUEBLES DE VIANA SOCIEDAD,855, , , ,855,"31,94",18/03/2013,31/12/2023,
15,GOBIERNO NAVARRA,FORJAS DE VIANA SA,"209,58", , , ,"209,58","5,51",22/03/2013,31/12/2022,
16,GOBIERNO NAVARRA,ZEROA MULTIMEDIA SA,500, , , ,500,"325,23",29/05/2013,31/12/2025,
17,GOBIERNO NAVARRA,NAVARRA DE INFRAESTRUCTURAS DE,10000, , , ,10000,"1923,02",06/04/2009,29/05/2024,
18,GOBIERNO NAVARRA,NAVARRA DE INFRAESTRUCTURAS DE,25000, , , ,25000,"4807,67",06/04/2009,29/05/2024,
19,GOBIERNO NAVARRA,SOCIEDAD DE DESARROLLO DE NAVARRA,100000, , , ,100000,"41488,87",25/01/2012,10/02/2024,
20,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,"1629,67", , , ,"1629,67","1139,54",10/05/2018,30/01/2030,
21,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,"1664,39", , , ,"1664,39","1143,99",10/05/2018,30/01/2030,
22,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,"3328,68", , , ,"3328,68","2496,51",10/05/2018,30/01/2030,
23,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,5000, , , ,5000,"2760,99",28/11/2019,28/11/2034,
24,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,6000, , , ,6000,"3341,71",28/11/2019,28/05/2036,
25,GOBIERNO NAVARRA,CLUB ATLETICO OSASUNA,5000, , , ,5000,"2785,63",28/11/2019,28/05/2036,
26,SODENA,"Parque Naturaleza de Navarra, S.A.",180, , , ,180,180,30/09/2010,sin definir,
27,SODENA,MUXUNAV,150, , , ,150,"35,7",26/11/2016,26/06/2022,
28,SODENA,NABRAWIND TECHNOLOGIES S.L.,496, , , ,496,"380,28",01/06/2017,01/06/2030,
29,SODENA,"Eólica Bulgaria, EAD",15000, ,15000, , , ,15/01/2010,15/07/2026,
30,SODENA,Congelados de Navarra S.L.,3600, , , ,3600,"1592,85",28/12/2017,28/12/2023,
31,SODENA,"Dynamobel, S.L.","7188,26", , ,"7188,26", , ,18/02/2011,18/01/2021,
32,SODENA,Traperos de emaus,1000, , , ,1000,"839,28",02/11/2018,02/11/2033,
33,SODENA,NABRAWIND TECHNOLOGIES S.L.,"171,52", , , ,"171,52","152,13",20/02/2019,08/12/2027,
34,SODENA,Apolo Films,300, , , ,300,300,29/11/2019,31/12/2021,
35,SODENA,Envasados Eva,876, , , ,876,"851,66",29/10/2019,23/09/2026,
36,SODENA,ESNASA,700, , , ,700,"653,69",04/06/2020,04/06/2027,
37,SODENA,MUXUNAV,130, , , ,130,"118,9",10/06/2020,24/04/2025,
38,SODENA,MECACONTROL,345, ,345, , , ,08/08/2020,08/08/2026,
39,SODENA,SERVICHAP,500, , , ,500,500,29/12/2020,29/12/2024,
40,SODENA,HERMANAS HOSPITALARIAS, ,2750, , ,2750,2750, , ,
41,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAIXABANK,"7512,88", ,"2918,35", ,"4594,53","2193,65",31/03/2009,31/12/2025,
42,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAJA RURAL DE NAVARRA,"6124,03", ,"1671,05",233,"4219,98","1824,01",01/04/2009,31/12/2025,
43,SODENA,PROGRAMA GENERAL LIQUIDEZ - BBVA,"2111,56", ,1000, ,"1111,56","371,19",02/04/2009,31/12/2025,
44,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAJA LABORAL POPULAR,"609,98", ,"516,87", ,"93,11","59,99",03/04/2009,31/12/2025,
45,SODENA,PROGRAMA GENERAL LIQUIDEZ - B. SANTANDER,145, ,38, ,107,"111,62",04/04/2009,31/12/2025,
46,SODENA,PROGRAMA GENERAL LIQUIDEZ - B. POPULAR,"502,51", ,"25,01", ,"477,5","310,9",05/04/2009,31/12/2025,
47,SODENA,PROGRAMA GENERAL LIQUIDEZ - SABADELL/GUIPUZCOANO,"2894,79", ,"2142,01",75,"677,78","238,08",06/04/2009,31/12/2025,
48,SODENA,PROGRAMA GENERAL LIQUIDEZ - IBERCAJA,10, , , ,10,"5,49",07/04/2009,31/12/2025,
49,SODENA,PROGRAMA GENERAL LIQUIDEZ - KUTXABANK,"658,5", ,500, ,"158,5","104,83",08/04/2009,31/12/2025,
50,SODENA,PROGRAMA GENERAL LIQUIDEZ - BANKIA,"312,77", , , ,"312,77","101,44",09/04/2009,31/12/2025,
51,SODENA,PROGRAMA GENERAL LIQUIDEZ - BANKINTER,"1257,81", ,1000, ,"257,81","112,54",10/04/2009,31/12/2025,
52,SODENA,PROGRAMA ELKARGI,"12111,91","1829,63", ,"270,3","13671,24","9132,45",2017/2020,2023/2030,
53,SODENA,PROGRAMA SONAGAR,"15606,77","3216,55", , ,"18823,32","16718,68",2017/2020,2023/2030,
54,SODENA,PROGRAMA BEI ENTIDADES FINANCIERAS,"4468,11", , ,"89,01","4379,1","723,09",2012/2014,28/02/2024,
