﻿_id,Codrecurso,URLNombreCast,Nombre,URLNombreBuscador,URLIdRecursoCategoria,CodCategoria,IdRecursoCategoria,IDCATEGORIA,NombreLocalidad,DescripZona,Path,ImgFichero,Tipo,ESTILO,Distancia,GEORR_X,GEORR_Y,DIPLOMACOMPROMISO
1,2859,Acueducto de Noáin,Acueducto de Noáin,Patrimonio,,,4256,5020800,NOÁIN,Cuenca de Pamplona,05\02\08\00\,2859FOTOTH1.jpg,Obras de ingeniería,Moderno,,612270,4733591,NO
2,2998,Archivo Real y General de Navarra,Archivo Real y General de Navarra,Patrimonio,,,4257,5020400,PAMPLONA,Cuenca de Pamplona,05\02\04\00\,2998FotoTH1.jpg,Castillos/Palacios,,,610815,4741749,NO
3,2999,Ayuntamiento de Pamplona,Ayuntamiento de Pamplona,Patrimonio,,,4258,5021300,PAMPLONA,Cuenca de Pamplona,05\02\12\00\,2999FotoTH1.jpg,Edificios públicos de interés,"Barroco, Neoclásico",,610832,4741543,NO
4,3307,Barrio de San Pedro de la Rúa,Barrio de San Pedro de la Rúa,Patrimonio,,,4336,5021600,ESTELLA-LIZARRA,Zona Media,05\02\12\00\,3307FotoTH1.jpg,Conjuntos históricos,"Barroco, Gótico, Renacentista, Románico",,579502,4724466,NO
5,3159,Basílica de Nuestra Señora del Puy,Basílica de Nuestra Señora del Puy,Patrimonio,,,4322,5020100,ESTELLA-LIZARRA,Zona Media,05\02\01\00\,3159FotoTH1.jpg,Iglesias y ermitas,Moderno,,579485,4725254,NO
6,5227,Basílica de Nuestra Señora del Romero,Basílica de Nuestra Señora del Romero,Patrimonio,,,4361,5020100,CASCANTE,La Ribera,05\02\01\00\,5227FotoTH2.JPG,Iglesias y ermitas,Barroco,,609148,4650514,NO
7,3122,Basílica San Gregorio Ostiense,Basílica San Gregorio Ostiense,Patrimonio,,,4293,5020100,SORLADA,Zona Media,05\02\01\00\,3122FotoTH1.jpg,Iglesias y ermitas,Barroco,,564264,4717944,NO
8,3001,Cámara de Comptos,Cámara de Comptos,Patrimonio,,,4259,5020400,PAMPLONA,Cuenca de Pamplona,05\02\04\00\,3001FotoTH1.JPG,Castillos/Palacios,Gótico,,610715,4741443,NO
9,3003,Capilla de San Fermín,Capilla de San Fermín,Patrimonio,,,4260,5020100,PAMPLONA,Cuenca de Pamplona,05\02\01\00\,3003FotoTH2.jpg,Iglesias y ermitas,Neoclásico,,610457,4741349,NO
10,5431,Casa del Vínculo,Casa del Vínculo,Patrimonio,,,4371,5021300,PUENTE LA REINA,Zona Media,05\02\12\00\,5431FotoTH1.jpg,Edificios públicos de interés,,,596883,4724992,NO
11,5414,Castillo de Cortes,Castillo de Cortes,Patrimonio,,,4369,5020400,CORTES,La Ribera,05\02\04\00\,5414FotoTH1.JPG,Castillos/Palacios,,,630481,4642415,NO
12,3110,Castillo de Javier,Castillo de Javier,Patrimonio,,,4283,5020400,JAVIER,Zona Media,05\02\05\00\,3110FotoTH1.jpg,Castillos/Palacios,,,646384,4717253,NO
13,6050,Castillo de Marcilla,Castillo de Marcilla,Patrimonio,,,5992,5020400,MARCILLA,La Ribera,05\02\05\00\,6050FotoTH3.JPG,Castillos/Palacios,Gótico,,603890,4686819,NO
14,3004,Catedral de Santa María,Catedral de Santa María,Patrimonio,,,4261,5020200,PAMPLONA,Cuenca de Pamplona,05\02\02\00\,3004FotoTH1.jpg,Catedrales,"Gótico, Neoclásico",,611101,4741689,NO
15,3024,Catedral de Santa María,Catedral de Santa María,Patrimonio,,,4268,5020200,TUDELA,La Ribera,05\02\02\00\,3024FotoTH1.jpg,Catedrales,"Barroco, Gótico, Románico",,615402,4657779,NO
16,3060,Colegiata de Santa María de Orreaga/Roncesvalles,Colegiata de Santa María de Orreaga/Roncesvalles,Patrimonio,,,4280,5020100,ORREAGA/RONCESVALLES,Pirineos,05\02\01\00\,3060FotoTH1.jpg,Iglesias y ermitas,Gótico,,636954,4763286,NO
17,3112,Convento de San Francisco de Asís,Convento de San Francisco de Asís,Patrimonio,,,4285,5020100,SANGÜESA,Zona Media,05\02\01\00\,3112FOTOTH1.jpg,Iglesias y ermitas,Gótico,,641073,4715082,NO
18,6590,Cuevas de Arguedas,Cuevas de Arguedas,Patrimonio,,,6478,5021800,ARGUEDAS,La Ribera,05\02\18\00\,6590FotoTH1.JPG,Patrimonio etnográfico,,,615721,4670312,NO
19,3115,Dólmenes del Portillo de Enériz y Mina de Farangortea,Dólmenes del Portillo de Enériz y Mina de Farangortea,Patrimonio,,,4288,5020700,ARTAJONA,Zona Media,05\02\07\00\,3115FotoTH1.JPG,Monumentos megalíticos,Prehistoria,,602380,4719966,NO
20,6554,Edificio Castel-Ruiz,Edificio Castel-Ruiz,Patrimonio,,,6436,5021300,TUDELA,La Ribera,05\02\13\00\,6554FotoTH2.JPG,Edificios públicos de interés,Renacentista,,615218,4657739,NO
21,3111,El Cerco de Artajona,El Cerco de Artajona,Patrimonio,,,4284,5021400,ARTAJONA,Zona Media,05\02\14\00\,3111FotoTH1.JPG,Conjuntos amurallados,"Gótico, Románico",,601272,4716206,NO
22,3038,Ermita de Santa María de Arce,Ermita de Santa María de Arce,Patrimonio,,,4276,5020100,ARCE,Pirineos,05\02\01\00\,3038FotoTH1.jpg,Iglesias y ermitas,Románico,,632649,4747103,NO
23,5042,Ermita de Santa María del Campo,Ermita de Santa María del Campo,Patrimonio,,,4355,5020100,NAVASCUÉS,Pirineos,05\02\01\00\,5042FotoTH1.jpg,Iglesias y ermitas,Románico,,653765,4731481,NO
24,4464,Fábrica de armas,Fábrica de armas,Patrimonio,,,4343,5020600,ORBAIZETA,Pirineos,05\02\06\00\,4464FotoTH1.JPG,Restos arqueológicos,,,644475,4762180,NO
25,5239,Fábrica de armas de Eugi,Fábrica de armas de Eugi,Patrimonio,,,4363,5020600,EUGI,Pirineos,05\02\06\00\,5239FotoTH1.JPG,Restos arqueológicos,,,623666,4763728,NO
26,3040,Hórreos del Valle de Aezkoa,Hórreos del Valle de Aezkoa,Patrimonio,,,4277,5021500,ARIBE,Pirineos,05\02\12\00\,3040FotoTH2.jpg,Hórreos,,,644369,4759516,NO
27,3008,Iglesia de Gazólaz,Iglesia de Gazólaz,Patrimonio,,,4264,5020100,GAZÓLAZ,Cuenca de Pamplona,05\02\01\00\,3008FotoTH1.jpg,Iglesias y ermitas,Románico,,604856,4738469,NO
28,5308,Iglesia de la Natividad,Iglesia de la Natividad,Patrimonio,,,4366,5020100,GARÍSOAIN,Zona Media,05\02\01\00\,5308FotoTH1.jpg,Iglesias y ermitas,"Gótico, Románico",,589064,4730220,NO
29,4162,Iglesia de San Martín de Artáiz,Iglesia de San Martín de Artáiz,Patrimonio,,,4341,5020100,ARTÁIZ,Pirineos,05\02\01\00\,4162FotoTH1.jpg,Iglesias y ermitas,Románico,,625145,4733985,NO
30,5254,Iglesia de San Martín de Tours,Iglesia de San Martín de Tours,Patrimonio,,,4364,5020100,SAN MARTÍN DE UNX,Zona Media,05\02\01\00\,5254FotoTH1.jpg,Iglesias y ermitas,Románico,,618210,4709136,NO
31,3165,Iglesia de San Miguel,Iglesia de San Miguel,Patrimonio,,,4328,5020100,ESTELLA-LIZARRA,Zona Media,05\02\01\00\,3165FotoTH1.jpg,Iglesias y ermitas,"Gótico, Románico",,579618,4724723,NO
32,4952,Iglesia de San Miguel,Iglesia de San Miguel,Patrimonio,,,4353,5020100,CORELLA,La Ribera,05\02\01\00\,4952FotoTH1.jpg,Iglesias y ermitas,Barroco,,600416,4663175,NO
33,3007,Iglesia de San Nicolás,Iglesia de San Nicolás,Patrimonio,,,4263,5020100,PAMPLONA,Cuenca de Pamplona,05\02\01\00\,3007FotoTH1.jpg,Iglesias y ermitas,Gótico,,610781,4741242,NO
34,3161,Iglesia de San Pedro,Iglesia de San Pedro,Patrimonio,,,4324,5020100,OLITE,Zona Media,05\02\01\00\,3161FotoTH3.JPG,Iglesias y ermitas,"Barroco, Gótico, Románico",,611120,4703986,NO
35,3162,Iglesia de San Pedro de la Rúa,Iglesia de San Pedro de la Rúa,Patrimonio,,,4325,5020100,ESTELLA-LIZARRA,Zona Media,05\02\01\00\,3162FotoTH1.JPG,Iglesias y ermitas,"Gótico, Románico",,579544,4724507,NO
36,5316,Iglesia de San Pedro de Lezáun,Iglesia de San Pedro de Lezáun,Patrimonio,,,4368,5020100,LEZÁUN,Zona Media,05\02\01\00\,5316FotoTH1.jpg,Iglesias y ermitas,"Gótico, Románico",,582312,4736542,NO
37,3009,Iglesia de San Saturnino,Iglesia de San Saturnino,Patrimonio,,,4265,5020100,PAMPLONA,Cuenca de Pamplona,05\02\01\00\,3009FotoTH1.jpg,Iglesias y ermitas,"Barroco, Gótico",,610777,4741507,NO
38,3160,Iglesia de Santa María,Iglesia de Santa María,Patrimonio,,,4323,5020100,LOS ARCOS,Zona Media,05\02\01\00\,3160FotoTH1.jpg,Iglesias y ermitas,"Barroco, Renacentista, Románico",,566275,4713256,NO
39,3170,Iglesia de Santa María,Iglesia de Santa María,Patrimonio,,,4332,5020100,VIANA,Zona Media,05\02\01\00\,3170FotoTH1.jpg,Iglesias y ermitas,"Gótico, Renacentista",,551632,4707167,NO
40,4816,Iglesia de Santa María de Eguiarte,Iglesia de Santa María de Eguiarte,Patrimonio,,,4350,5020100,LÁCAR,Zona Media,05\02\01\00\,4816FotoTH1.jpg,Iglesias y ermitas,"Barroco, Románico",,588870,4728106,NO
41,3118,Iglesia de Santa María de Eunate,Iglesia de Santa María de Eunate,Patrimonio,,,4289,5020100,MURUZÁBAL,Zona Media,05\02\01\00\,3118FotoTH1.JPG,Iglesias y ermitas,Románico,,601482,4725159,NO
42,3147,Iglesia de Santa María la Real,Iglesia de Santa María la Real,Patrimonio,,,4311,5020100,OLITE,Zona Media,05\02\01\00\,3147FOTOTH1.jpg,Iglesias y ermitas,Gótico,,610963,4704152,NO
43,3169,Iglesia de Santa María la Real,Iglesia de Santa María la Real,Patrimonio,,,4331,5020100,SANGÜESA,Zona Media,05\02\01\00\,3169FotoTH1.jpg,Iglesias y ermitas,Románico,,640719,4715282,NO
44,3026,Iglesia de Santa María Magdalena,Iglesia de Santa María Magdalena,Patrimonio,,,4269,5020100,TUDELA,La Ribera,05\02\01\00\,3026FotoTH1.jpg,Iglesias y ermitas,Románico,,615502,4657934,NO
45,3146,Iglesia de Santiago,Iglesia de Santiago,Patrimonio,,,4310,5020100,SANGÜESA,Zona Media,05\02\01\00\,3146FotoTH1.jpg,Iglesias y ermitas,"Gótico, Románico",,640940,4715081,NO
46,3166,Iglesia de Santiago el Mayor,Iglesia de Santiago el Mayor,Patrimonio,,,4329,5020100,PUENTE LA REINA,Zona Media,05\02\01\00\,3166FotoTH1.JPG,Iglesias y ermitas,Románico,,597159,4725116,NO
47,3113,Iglesia del Crucifijo,Iglesia del Crucifijo,Patrimonio,,,4286,5020100,PUENTE LA REINA,Zona Media,05\02\01\00\,3113FotoTH1.JPG,Iglesias y ermitas,"Gótico, Románico",,597451,4725201,NO
48,3158,Iglesia del Santo Sepulcro,Iglesia del Santo Sepulcro,Patrimonio,,,4321,5020100,ESTELLA-LIZARRA,Zona Media,05\02\01\00\,3158FotoTH1.jpg,Iglesias y ermitas,"Gótico, Románico",,579878,4724594,NO
49,3163,Iglesia del Santo Sepulcro,Iglesia del Santo Sepulcro,Patrimonio,,,4326,5020100,TORRES DEL RÍO,Zona Media,05\02\01\00\,3163FotoTH1.JPG,Iglesias y ermitas,Románico,,559815,4711333,NO
50,4484,Iglesia Santa María Jus del Castillo,Iglesia Santa María Jus del Castillo,Patrimonio,,,4344,5020100,ESTELLA-LIZARRA,Zona Media,05\02\01\00\,4484FotoTH1.jpg,Iglesias y ermitas,Románico,,580173,4725329,NO
51,4965,Iglesia-fortaleza de Santa María de Ujué,Iglesia-fortaleza de Santa María de Ujué,Patrimonio,,,4354,5020100,UJUÉ,Zona Media,05\02\01\00\,4965FotoTH1.JPG,Iglesias y ermitas,"Gótico, Románico",,623242,4707071,NO
52,4620,La Valdorba y el románico,La Valdorba y el románico,Patrimonio,,,4347,5021600,,,05\02\12\00\,4620FotoTH1.jpg,Conjuntos históricos,Románico,,615519,4718525,NO
53,3056,Mausoleo Julián Gayarre,Mausoleo Julián Gayarre,Patrimonio,,,4278,5020900,RONCAL,Pirineos,05\02\09\00\,3056FotoTH1.jpg,Escultura,Moderno,,666813,4740840,NO
54,3389,Molino de Urdazubi/Urdax,Molino de Urdazubi/Urdax,Patrimonio,,,4339,5021700,URDAZUBI/URDAX,Pirineos,05\02\12\00\,3389FotoTH1.jpg,Molinos,,,621443,4791565,NO
55,3057,Molino de Zubieta,Molino de Zubieta,Patrimonio,,,4279,5021700,ZUBIETA,Pirineos,05\02\17\00\,3057FotoTH1.JPG,Molinos,,,602518,4775590,NO
56,3028,Monasterio de Fitero,Monasterio de Fitero,Patrimonio,,,4271,5020300,FITERO,La Ribera,05\02\03\00\,3028FotoTH10.JPG,Monasterios,"Otros, Renacentista, Románico",,594564,4656685,NO
57,3150,Monasterio de Iratxe,Monasterio de Iratxe,Patrimonio,,,4313,5020300,AYEGUI,Zona Media,05\02\03\00\,3150FotoTH1.JPG,Monasterios,"Barroco, Renacentista, Románico",,578397,4722408,NO
58,3029,Monasterio de La Oliva,Monasterio de La Oliva,Patrimonio,,,4272,5020300,CARCASTILLO,La Ribera,05\02\03\00\,3029FotoTH1.jpg,Monasterios,"Gótico, Románico",,626239,4692213,NO
59,3152,Monasterio de San Salvador de Leyre,Monasterio de San Salvador de Leyre,Patrimonio,,,4315,5020300,YESA,Zona Media,05\02\03\00\,3152FotoTH1.jpg,Monasterios,Románico,,649907,4721970,NO
60,3151,Monasterio de Santa María de Irantzu,Monasterio de Santa María de Irantzu,Patrimonio,,,4314,5020300,ABÁRZUZA,Zona Media,05\02\03\00\,3151FotoTH2.jpg,Monasterios,"Gótico, Románico",,578662,4733597,NO
61,6548,Monasterio de Urdax,Monasterio de Urdax,Patrimonio,,,6429,5020300,URDAZUBI/URDAX,Pirineos,05\02\03\00\,6548FotoTH1.JPG,Monasterios,Renacentista,,621443,4791565,NO
62,3030,Monasterio y Museo de Tulebras,Monasterio y Museo de Tulebras,Patrimonio,,,4273,5020300,TULEBRAS,La Ribera,05\02\03\00\,3030FotoTH1.JPG,Monasterios,"Renacentista, Románico",,609702,4648059,NO
63,3310,Monumento al Encierro,Monumento al Encierro,Patrimonio,,,4337,5020900,PAMPLONA,Cuenca de Pamplona,05\02\09\00\,3310FotoTH1.jpg,Escultura,Contemporáneo,,611056,4741134,NO
64,3011,Murallas de Pamplona,Murallas de Pamplona,Patrimonio,,,4266,5021400,PAMPLONA,Cuenca de Pamplona,05\02\14\00\,3011FotoTH5.JPG,Conjuntos amurallados,Renacentista,,611025,4741901,NO
65,5232,"Museo y Yacimiento Arqueológico ""Las Eretas""","Museo y Yacimiento Arqueológico ""Las Eretas""",Patrimonio,7596,,7596,5020600,BERBINZANA,Zona Media,04\04\01\00\,5232FotoTH1.jpg,Restos arqueológicos,,,595980,4709003,NO
66,2913,Museo y yacimiento arqueológico de Andelos,Museo y yacimiento arqueológico de Andelos,Patrimonio,7597,,7597,5020600,MENDIGORRÍA,Zona Media,04\04\01\00\,2913FotoTH1.jpg,Restos arqueológicos,Romano,,593573,4716927,NO
67,4753,Museo y yacimiento arqueológico Villa de Arellano,Museo y yacimiento arqueológico Villa de Arellano,Patrimonio,7598,,7598,5020600,ARELLANO,Zona Media,04\04\01\00\,4753FotoTH1.jpg,Restos arqueológicos,Romano,,576032,4711524,NO
68,3296,Nuestra Señora de Muskilda,Nuestra Señora de Muskilda,Patrimonio,,,4334,5020100,OCHAGAVÍA,Pirineos,05\02\01\00\,3296FotoTH1.jpg,Iglesias y ermitas,Románico,,656255,4753184,NO
69,5967,Palacio de los Mencos,Palacio de los Mencos,Patrimonio,8856,,8856,5020400,TAFALLA,Zona Media,03\01\00\00\,5967FotoTH2.JPG,Castillos/Palacios,,,608707,4709026,NO
70,3154,Palacio de los Reyes de Navarra / Museo Gustavo de Maeztu,Palacio de los Reyes de Navarra / Museo Gustavo de Maeztu,Patrimonio,,,4317,5020400,ESTELLA-LIZARRA,Zona Media,05\02\04\00\,3154FotoTH1.JPG,Castillos/Palacios,Románico,,579508,4724572,NO
71,3012,Palacio de Navarra,Palacio de Navarra,Patrimonio,,,4267,5020400,PAMPLONA,Cuenca de Pamplona,05\02\04\00\,3012FotoTH1.jpg,Castillos/Palacios,Neoclásico,,610954,4741253,NO
72,3155,Palacio de Ongay-Vallesantoro,Palacio de Ongay-Vallesantoro,Patrimonio,,,4318,5020400,SANGÜESA,Zona Media,05\02\04\00\,3155FotoTH1.JPG,Castillos/Palacios,Barroco,,640774,4715105,NO
73,4616,Palacio del Condestable,Palacio del Condestable,Patrimonio,,,4346,5020400,PAMPLONA,Cuenca de Pamplona,05\02\04\00\,4616FotoTH1.jpg,Castillos/Palacios,Renacentista,,610733,4741525,NO
74,3027,Palacio del Marqués de Huarte,Palacio del Marqués de Huarte,Patrimonio,,,4270,5020400,TUDELA,La Ribera,05\02\04\00\,3027FotoTH1.JPG,Castillos/Palacios,Barroco,,615227,4657693,NO
75,5119,Palacio Marqués de San Adrián,Palacio Marqués de San Adrián,Patrimonio,,,4358,5020400,TUDELA,La Ribera,05\02\04\00\,5119FotoTH1.jpg,Castillos/Palacios,Renacentista,,615502,4657787,NO
76,3153,Palacio Real de Olite,Palacio Real de Olite,Patrimonio,,,4316,5020400,OLITE,Zona Media,05\02\04\00\,3153FotoTH1.JPG,Castillos/Palacios,,,610959,4704126,NO
77,5144,Palomeras de Etxalar,Palomeras de Etxalar,Patrimonio,,,4359,5021800,ETXALAR,Pirineos,05\02\12\00\,5144FotoTH1.jpg,Patrimonio etnográfico,,,612489,4790119,NO
78,3006,Parque Eólico de la sierra de El Perdón,Parque Eólico de la sierra de El Perdón,Patrimonio,,,4262,5020800,ZARIQUIEGUI,Cuenca de Pamplona,05\02\08\00\,3006FotoTH2.JPG,Obras de ingeniería,,,603401,4732181,NO
79,3031,Plaza de los Fueros,Plaza de los Fueros,Patrimonio,,,4274,5021900,TUDELA,La Ribera,05\02\00\00\,3031FotoTH1.jpg,Plazas,,,615363,4657558,NO
80,8478,Plaza de Toros de Pamplona,Plaza de Toros de Pamplona,Patrimonio,,,8423,5021200,PAMPLONA,Cuenca de Pamplona,05\02\12\00\,8478FotoTH1.JPG,Otros,,,611097,4741276,NO
81,3032,Puente del Ebro,Puente del Ebro,Patrimonio,,,4275,5020800,TUDELA,La Ribera,05\02\08\00\,3032FotoTH1.JPG,Obras de ingeniería,Otros,,615710,4658095,NO
82,3157,Puente Románico de Puente la Reina,Puente Románico de Puente la Reina,Patrimonio,,,4320,5020800,PUENTE LA REINA,Zona Media,05\02\08\00\,3157FotoTH1.jpg,Obras de ingeniería,Románico,,596823,4725001,NO
83,2924,Recinto Amurallado de Rada,Recinto Amurallado de Rada,Patrimonio,7599,,7599,5020600,MURILLO EL CUENDE,La Ribera,04\04\01\00\,2924FotoTH1.jpg,Restos arqueológicos,Románico,,613962,4688557,NO
84,3140,Retablo de San Miguel de Aralar,Retablo de San Miguel de Aralar,Patrimonio,,,4307,5021100,UHARTE-ARAKIL,Pirineos,05\02\11\00\,3140FotoTH1.jpg,Orfebrería,Románico,,584281,4755466,NO
85,4590,Ruta de los Crómlech,Ruta de los Crómlech,Patrimonio,,,4345,5020700,GOIZUETA,Pirineos,05\02\07\00\,4590FotoTH1.jpg,Monumentos megalíticos,Prehistoria,,592345,4780531,NO
86,3172,Ruta de los Dólmenes de Aralar,Ruta de los Dólmenes de Aralar,Patrimonio,,,4333,5020700,ETXARRI-ARANATZ,Pirineos,05\02\06\00\,3172FOTOTH1.jpg,Monumentos megalíticos,Prehistoria,,584185,4757756,NO
87,5237,Santa Catalina de Alejandría,Santa Catalina de Alejandría,Patrimonio,,,4362,5020100,AZCONA,Zona Media,05\02\01\00\,5237FotoTH1.jpg,Iglesias y ermitas,Románico,,582385,4732268,NO
88,3063,Santa Fe de Urraúl Alto,Santa Fe de Urraúl Alto,Patrimonio,,,4282,5020100,EPÁROZ,Pirineos,05\02\01\00\,3063FotoTH1.jpg,Iglesias y ermitas,Románico,,643494,4737382,NO
89,3167,Santuario de Nuestra Señora de Codés,Santuario de Nuestra Señora de Codés,Patrimonio,,,4330,5020100,TORRALBA DEL RÍO,Zona Media,05\02\01\00\,3167FotoTH1.JPG,Iglesias y ermitas,Barroco,,554471,4719254,NO
90,3062,Santuario de San Miguel de Aralar,Santuario de San Miguel de Aralar,Patrimonio,,,4281,5020100,UHARTE-ARAKIL,Pirineos,05\02\01\00\,3062FOTOTH1.jpg,Iglesias y ermitas,Románico,,584281,4755466,NO
91,4161,Torre de Donamaria,Torre de Donamaria,Patrimonio,,,4340,5020400,DONAMARIA,Pirineos,05\02\04\00\,4161FotoTH1.jpg,Castillos/Palacios,Gótico,,607287,4774164,NO
92,3143,Torre Monreal,Torre Monreal,Patrimonio,,,4308,5020400,TUDELA,La Ribera,05\02\04\00\,3143FotoTH1.jpg,Castillos/Palacios,Otros,,615321,4657250,NO
93,5854,Torre Palaciana de Olcoz,Torre Palaciana de Olcoz,Patrimonio,,,5723,5020400,OLCOZ,Zona Media,05\02\05\00\,5854FotoTH1.JPG,Castillos/Palacios,Renacentista,,608021,4724532,NO
94,7345,Yacimiento arqueológico de Santa Criz,Yacimiento arqueológico de Santa Criz,Patrimonio,,,7275,5020600,ESLAVA,Zona Media,05\02\06\00\,7345FotoTH1.JPG,Restos arqueológicos,Romano,,626448,4713656,NO
95,5112,Yacimiento arqueológico Villa romana de Liédena,Yacimiento arqueológico Villa romana de Liédena,Patrimonio,,,4356,5020600,LIÉDENA,Zona Media,05\02\06\00\,5112FotoTH1.JPG,Restos arqueológicos,Romano,,639093,4720301,NO
