﻿_id,Nombre del organismo contratante,Titulo,Modalidad,Tipo de contrato,Procedimiento,Criterio adjudicacion,Tramitacion,Valor estimado (Euros),Importe (Euros),Importe licitacion (Euros),Supuesto,Revision precios,Formula revision,Contrato plurianual,Posibilidad de prorroga,Plazo maximo,Codigos CPV,Varios Lotes,Lote,Adjudicatario,Fecha de adjudicacion,Fecha de formalizacion del contrato,Plazo o fecha fin,NIF,Importe adjudicacion (Euros),No de participantes
1,Agencia Navarra para la Dependencia,Suministros de vestuario para centros dependientes de la ANDEP y Escuelas Infantiles,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,18135.08,5000.25,,Artículo 73.4.e,S,IPC DE NAVARRA,S,S,48 meses,18110000,N,,CONFECCIONES CONALCA,2012-05-23 00:00:00,2012-06-06 00:00:00,2013-12-31 00:00:00,E31552722,5000.25,
2,Agencia Navarra para la Dependencia,Frutas y Verduras Pamplona,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,14213.3,12810.13,,Artículo 73.4.e,N,,,N,,15300000,N,,"FRUTAS SHEILA, S.A.",2012-08-01 00:00:00,2012-08-13 00:00:00,2012-10-31 00:00:00,A31115637,12810.13,
3,Agencia Navarra para la Dependencia,FRUTAS Y VERDURAS ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,6666.43,5063.34,,Artículo 73.4.e,N,,,N,,15300000,N,,"GOZASI, S.A.",2012-08-01 00:00:00,2012-08-30 00:00:00,2012-10-31 00:00:00,A31208382,5063.34,
4,Agencia Navarra para la Dependencia,PESCADOS ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,1540.61,1461.79,,Artículo 73.4.e,N,,,N,,15200000,N,,"PESCADOS MARTINA, S.L.",2012-08-01 00:00:00,2012-08-13 00:00:00,2012-10-31 00:00:00,B31759368,1461.79,
5,Agencia Navarra para la Dependencia,PESCADOS PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,5620.33,5620.33,,Artículo 73.4.e,N,,,N,,15200000,N,,COOPERATIVA DE HOSTELERÍA DE NAVARRA,2012-08-01 00:00:00,2012-08-14 00:00:00,2012-10-31 00:00:00,F31005358,5620.33,
6,Agencia Navarra para la Dependencia,CARNES ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,5664.3,5247.77,,Artículo 73.4.e,N,,,N,,15100000,N,,"HERMANOS VALENCIA GIL, S.L.",2012-08-01 00:00:00,2012-08-17 00:00:00,2012-12-31 00:00:00,B31623051,5247.77,
7,Agencia Navarra para la Dependencia,AVES Y CONEJOS - PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,12101.27,11962.86,,Artículo 73.4.e,N,,,N,,15100000,N,,"HERMANOS VALENCIA GIL, S.L.",2012-08-01 00:00:00,2012-08-17 00:00:00,2012-12-31 00:00:00,B31623051,11962.86,
8,Agencia Navarra para la Dependencia,AVES Y CONEJOS - ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,5357.71,5005.77,,Artículo 73.4.e,N,,,N,,15100000,N,,"HERMANOS VALENCIA GIL, S.L.",2012-08-01 00:00:00,2012-08-17 00:00:00,2012-12-31 00:00:00,B31623051,5005.77,
9,Agencia Navarra para la Dependencia,FRUTAS Y VERDURAS - PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,11275.3,10388.19,,Artículo 73.4.e,N,,,N,,15300000,N,,COOPERATIVA DE HJOSTELERÍA DE NAVARRA,2012-06-08 00:00:00,2012-06-20 00:00:00,2 meses,F31005358,10388.19,
10,Agencia Navarra para la Dependencia,FRUTAS Y VERDURAS - ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,7757.44,7328.8,,Artículo 73.4.e,N,,,N,,15300000,N,,"GOZASI, S.A.",2012-06-08 00:00:00,2012-06-21 00:00:00,2 meses,A31208382,7328.8,
11,Agencia Navarra para la Dependencia,PESCADOS - PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,3004.74,3004.74,,Artículo 73.4.e,N,,,N,,15200000,N,,COOPERATIVA DE HOSTELERIA DE NAVARRA,2012-06-08 00:00:00,2012-06-20 00:00:00,2 meses,F31005358,3004.74,
12,Agencia Navarra para la Dependencia,PESCADOS - ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,1371.4,1146.84,,Artículo 73.4.e,N,,,N,,15200000,N,,"PESCADOS MARTINA, S.L.",2012-06-08 00:00:00,2012-06-20 00:00:00,2 meses,B31759368,1146.84,
13,Agencia Navarra para la Dependencia,Mantenimiento ascensores del CAIDIS San José,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,51840,8621.25,,Artículo 73.3.d,S,SIN REVISIÓN POR ACUERDO DE GOBIERNO DE 13 DE JUNIO DE 2012,,S,48 meses,50750000,N,,"THYSSENKRUPP ELEVADORES, S.L.U.",2012-10-02 00:00:00,2012-10-18 00:00:00,2013-12-31 00:00:00,B46001897,8621.25,
14,Agencia Navarra para la Dependencia,Pescados Pamplona,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,5312.74,5312.74,,Artículo 73.4.e,N,,,N,,15200000,N,,COOPERATIVA DE HOSTELERÍA DE NAVARRA,2012-10-23 00:00:00,2012-10-31 00:00:00,2012-12-31 00:00:00,F31005358,5312.74,
15,Agencia Navarra para la Dependencia,Pescados Estella,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,1215.35,1147.81,,Artículo 73.4.e,N,,,N,,15200000,N,,"PESCADOS MARTINA, S.L.",2012-10-23 00:00:00,2012-10-29 00:00:00,2 meses,B31759368,1147.81,
16,Agencia Navarra para la Dependencia,Frutas y Verduras Pamplona,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,13024.82,12113.52,,Artículo 73.4.e,N,,,N,,15300000,N,,"FRUTAS SHEILA, S.A.",2012-10-23 00:00:00,2012-10-31 00:00:00,2 meses,A31115637,12113.52,
17,Agencia Navarra para la Dependencia,Frutas y Verduras Estella,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,5111.63,4658.91,,Artículo 73.4.e,N,,,N,,15300000,N,,ENRIQUE GOÑI ARRIETA,2012-10-23 00:00:00,2012-10-30 00:00:00,2 meses,00667538D,4658.91,
18,Agencia Navarra para la Dependencia,asistncia para el mantenimiento del sistema de control de accesos y del sistenca de presencia laboral del CAIDIS San José. Pamplona,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,17774.4,5924.8,,Artículo 73.3.d,N,,,N,,50312300,N,,"INZACARD,S.L.",2012-09-25 00:00:00,2012-10-31 00:00:00,2013-12-31 00:00:00,B50658863,5924.8,
19,Agencia Navarra para la Dependencia,Carne-Pamplona,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,12261.45,12261.45,,Artículo 73.4.e,N,,,N,,15100000,N,,COOPERATIVA DE HOSTELERÍA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,4 meses,F31005358,12261.45,
20,Agencia Navarra para la Dependencia,Carne-Estella,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,4030.4,4030.4,,Artículo 73.4.e,N,,,N,,15100000,N,,COOPERATIVA DE HOSTELERÍA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,4 meses,F31005358,4030.4,
21,Agencia Navarra para la Dependencia,AVES Y CONEJOS-PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,11600.33,11600.33,,Artículo 73.4.e,N,,,N,,15100000,N,,COOPERTAIVA HOSTELERÍA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,4 meses,F31005358,11600.33,
22,Agencia Navarra para la Dependencia,AVES Y CONEJOS-ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,4975.85,4730.06,,Artículo 73.4.e,N,,,N,,15100000,N,,COOPERATIVA HOSTELERÍA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,4 meses,F31005358,4730.06,
23,Agencia Navarra para la Dependencia,PESCADOS-PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,5569.8,5569.8,,Artículo 73.4.e,N,,,N,,15200000,N,,COOPERATIVO HOSTELERIA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,4 meses,F31005358,5569.8,
24,Agencia Navarra para la Dependencia,PESCADOS-PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,5569.8,5569.8,,Artículo 73.4.e,N,,,N,,15200000,N,,COOPERATIVO HOSTELERIA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,4 meses,F31005358,5569.8,
25,Agencia Navarra para la Dependencia,PESCADOS-ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,1077.65,1058.51,,Artículo 73.4.e,N,,,N,,15200000,N,,COOPERTAIVA HOSTELERIA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,2 meses,F31005358,1058.51,
26,Agencia Navarra para la Dependencia,FRUTAS Y VERDURAS-PAMPLONA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,13930.41,11756.41,,Artículo 73.4.e,N,,,N,,15300000,N,,COOPERATIVA HOSTELERIA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,2 meses,F31005358,11756.41,
27,Agencia Navarra para la Dependencia,FRUTAS Y VERDURAS-ESTELLA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Anticipada,6927.56,5126.72,,Artículo 73.4.e,N,,,N,,15300000,N,,COOPERTAIVA HOSTELERIA DE NAVARRA,2012-12-17 00:00:00,2012-12-26 00:00:00,2 meses,F31005358,5126.72,
28,Agencia Navarra para la Dependencia,"Mantenimineto preventivo y correctivo de las instalaciones de calefacción, climatización y prioducción de ACS de la Residencia El Vergel, el edificio de González Tablas, 7 y las Escuelas Infantiles dependientes del Instituto Navarro para la Familia y",Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,41760,9300,,Artículo 73.3.d,N,,,S,48 meses,50700000,N,,"DISCALE MANTENIMIENTO, S.L.",2012-12-10 00:00:00,2012-12-28 00:00:00,2013-12-31 00:00:00,B31580418,9300,
29,Agencia Navarra para la Dependencia,mantenimiento y asistencia técnica de las instalaciones de protección contra incendios de varios centros propiedad del Departamento de Políticas Sociales,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,35455.48,6200.9,,Artículo 73.3.d,N,,,S,48 meses,50413000,N,,"EXTINIRUÑA, S.L.",2012-12-12 00:00:00,2013-01-17 00:00:00,2013-12-31 00:00:00,B31461593,6200.9,
30,ASOCIACION ATANA,"ASISTENCIA TECNICA PARA LA COORDINACION GENERAL DEL PROYECTO ""TRANSTIC"": “IMPULSO A LA COOPERACIÓN TRANFRONTERIZA A TRAVÉS DEL DESARROLLO DE EMPRESAS, HERRAMIENTAS Y SERVICIOS TIC"" (EFA 257/11).",Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,72000,72000,,Artículo 193.1 Por razón de la cuantía,N,,S,N,,79400000,N,,INICIATIVAS INNOVADORAS S.A.L.,2012-06-22 00:00:00,2012-06-28 00:00:00,2013-12-31 00:00:00,A31679806,72000,
31,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Contrato de mantenimiento de aplicación: Dogma y Tamino,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,26994.33,5868.33,,Artículo 193.1 Por razón de la cuantía,N,,,S,46 meses,72267100,N,,"SOFTWARE AG ESPAÑA, S.A.",2012-02-14 00:00:00,2012-02-17 00:00:00,10 meses,A78093192,5868.33,
32,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Contrato para el asesoramiento jurídico de ANIMSA,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,38400,9250,,Artículo 193.1 Por razón de la cuantía,N,,,S,4 años,79100000,N,,"ARPA ABOGADOS Y CONSULTORES, S.L.",2012-02-23 00:00:00,2012-03-01 00:00:00,2013-02-28 00:00:00,B31879117,9250,
33,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Asistencia técnica en el mantenimiento de aplicaciones informáticas de tramitación de actos municipales del Ayuntamiento de Pamplona,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,43310,43309.1,,Artículo 193.1 Por razón de la cuantía,N,,,N,,72267000,N,,"INDRA SISTEMAS, S.A.",2012-07-05 00:00:00,2012-07-16 00:00:00,1 años,A28599033,43309.1,
34,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Mantenimiento de cortafuegos,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,22500,22344,,Artículo 193.1 Por razón de la cuantía,N,,S,N,,72514300,N,,"DISCOM Redes de Telecomunicaciones, S.L.",2012-06-27 00:00:00,2012-06-29 00:00:00,2013-12-31 00:00:00,B31622707,22344,
35,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Asistencia técnica en el mantenimiento del Sistema Económico Presupuestario Administración Local,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,45314,45314,,Artículo 193.1 Por razón de la cuantía,N,,,N,,72267000,N,,"BILBOMÁTICA, S.A.",2012-06-06 00:00:00,2012-06-15 00:00:00,1 años,A48270227,45314,
36,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Renovación de la Suscripción de Licencias de Autocad,Contratos Ley Foral 6/2006,Suministro,Abierto,Precio más bajo,Ordinaria,54000,10692,,,N,,,S,3 años,48218000,N,,"ALCYONE CENTRO DE SISTEMAS CAD, S.L",2012-07-05 00:00:00,2012-07-17 00:00:00,1 años,B84238286,10692,
37,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",PLIEGO DE CONDICIONES REGULADORAS PARA LA CONTRATACIÓN DEL MANTENIMIENTO DE LA RED DE COMUNICACIONES Y PLANTA DE TELEFONÍA IP DEL AYUNTAMIENTO DE PAMPLONA,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,440000,146857.64,,,N,,,S,2 años,50332000,N,,"TELEFÓNICA SOLUCIONES DE INFORMÁTICA Y COMUNICACIONES DE ESPAÑA, S.A.U.",2012-04-19 00:00:00,2012-05-03 00:00:00,2013-12-31 00:00:00,A78053147,146857.64,
38,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Consultoría y selección personal,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,30000,28050,,,N,,,N,,79414000,N,,"Desarrollo Organizacional, Personas y Productividad, S.L.",2012-09-28 00:00:00,2012-10-10 00:00:00,21 días,B91302471,28050,
39,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",LIMPIEZA OFICINAS,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,106000,26000,,,N,,,S,3 años,90911200,N,,"ONE SERVICIOS SOCIOSANITARIOS, S.L.",2012-12-19 00:00:00,2012-12-31 00:00:00,1 años,B31097090,26000,
40,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Suministro e implantación de la solución de búsqueda global de contenidos Google Search Appliance,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,30000,27650,,Artículo 193.1 Por razón de la cuantía,N,,,N,,30211300,N,,"Grupo Corporativo GFI NORTE, S.L.",2012-08-29 00:00:00,2012-09-06 00:00:00,30 días,B48301865,27650,
41,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Desarrollo de Expedientes y Servicios Electrónicos,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,70000,69988,,Artículo 193.1 Por razón de la cuantía,N,,,N,,72232000,N,,"AVALON TECNOLOGÍAS DE LA INFORMACIÓN, S.L.",2012-06-25 00:00:00,2012-07-03 00:00:00,2012-12-31 00:00:00,B84043470,69988,
42,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Explotación de la red inalámbrica del Ayuntamiento de Pamplona,Contratos Ley Foral 6/2006,Concesión de servicios,Abierto,Oferta más ventajosa,Ordinaria,410400,0,,,N,,,S,10 años,72315000,N,,"Discom Redes de Telecomunicación, S.L.",2012-12-17 00:00:00,2012-12-31 00:00:00,5 años,B31622707,,
43,"Asociación Navarra de Informática Municipal,S.A. (ANIMSA)",Contrato de renovación licencias de antivirus PDT en los PCs del Ayuntamiento de Pamplona,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Precio más bajo,Ordinaria,36040.43,36040.43,,Artículo 73.1.b,N,,S,N,,48761000,N,,"PANDA SECURITY, S.L.",2012-12-28 00:00:00,2013-01-01 00:00:00,2015-12-31 00:00:00,B48435218,36040.43,
44,AYUNTAMIENTO BERRIOZAR,CONTRATO DE LIMPIEZA DEL COLEGIO PUBLICO MENDIALDEA DE BERRIOZAR,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,115200,104000,,,N,,,N,,90919300,N,,"ONE SERVICIOS SOCIOSANITARIOS, S.L.",2012-08-22 00:00:00,2012-08-31 00:00:00,2013-08-31 00:00:00,B31097090,104000,
45,AYUNTAMIENTO BERRIOZAR,SUMINISTRO E INSTALACION DE EQUIPAMIENTO DE COCINA Y LAVANDERÍA PARA NUEVA ESCUELA INFANTIL URTXINTXA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,26095.9,19555,,Artículo 193.1 Por razón de la cuantía,N,,,N,,39313000,N,,"ANTONIO MATACHANA, S.L.",2012-07-16 00:00:00,2012-07-26 00:00:00,2012-08-27 00:00:00,A08238578,19555,
46,AYUNTAMIENTO BERRIOZAR,REHABILITACION DE LA CUBIERTA DEL FRONTÓN DEL COLEGIO PÚBLICO MENDIALDEA,Contratos Ley Foral 6/2006,Obras,Negociado sin publicidad comunitaria,,Ordinaria,50000,45000,,Artículo 193.1 Por razón de la cuantía,N,,,N,,45261000,N,,"CONSTRUCCIONES LEACHE, S.L.",2012-07-05 00:00:00,2012-07-15 00:00:00,15 días,B31061021,45000,
47,AYUNTAMIENTO BERRIOZAR,SUMINISTRO E INSTALACION DE EQUIPAMIENTO DE TELONES Y CORTINAJE DEL ESPACIO ESCENICO DE LA CASA DE CULTURA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,25000,16396,,Artículo 193.1 Por razón de la cuantía,N,,,N,,39563500,N,,"GLOBAL SERVICIOS CULTURALES, S.L.",2012-07-18 00:00:00,2012-07-26 00:00:00,53 días,B31516404,16396,
48,AYUNTAMIENTO BERRIOZAR,SUMINISTRO E INSTALACION DE EQUIPAMIENTO DE DE SONIDO DEL ESPACIO ESCENICO DE LA CASA DE CULTURA.,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,35000,30926,,Artículo 193.1 Por razón de la cuantía,N,,,N,,31500000,N,,"GLOBAL SERVICIOS CULTURALES, S.L.",2012-07-18 00:00:00,2012-07-26 00:00:00,53 días,B31516404,30926,
49,AYUNTAMIENTO BERRIOZAR,UMINISTRO E INSTALACION DE EQUIPAMIENTO DE ILUMINACION DEL ESPACIO ESCENICO DE LA CASA DE CULTURA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,30000,28915.92,,Artículo 193.1 Por razón de la cuantía,N,,,N,,32341000,N,,IGNACIO BASTERRECHEA OSTOLAZA,2012-07-18 00:00:00,2012-07-26 00:00:00,53 días,29138744K,28915.92,
50,AYUNTAMIENTO BERRIOZAR,SUMINISTRO E INSTALACION DE EQUIPAMIENTO DE ELEMENTOS DE DESARROLLO DEL PEINE SOBRE ESPACIO ESCENICO DE LA CASA DE CULTURA,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,37000,37000,,Artículo 193.1 Por razón de la cuantía,N,,,N,,42410000,N,,"GLOBAL SERVICIOS CULTURALES, S.L.",2012-07-18 00:00:00,2012-07-26 00:00:00,53 días,B31516404,37000,
51,AYUNTAMIENTO BERRIOZAR,CONTRATACIÓN PÓLIZAS DE SEGURO VIDA Y ACCIDENTES,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,143000,18865.51,,,N,,,S,4 años,66511000,N,,SURNE MUTUA DE SEGUROS Y REASEGUROS A PRIMA FIJA,2012-12-12 00:00:00,2012-12-19 00:00:00,1 años,V48083521,18865.51,
52,AYUNTAMIENTO BERRIOZAR,"CONTRATACIÓN PÓLIZAS DE SEGURO DE RESPONSABILIDAD CIVIL PATRIMONIAL, DAÑOS MATERIALES Y AUTOMÓVILES",Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,174000,32362.35,,,N,,,S,4 años,66515000,N,,MAPFRE SEGUROS DE EMPRESA COMPAÑÍA DE SEGUROS Y REASEGUROS Y MAPFRE FAMILIAR COMPAÑÍA DE SEGUROS Y R,2012-12-12 00:00:00,2012-12-19 00:00:00,1 años,A28141935,32362.35,
53,AYUNTAMIENTO BERRIOZAR,CONSTRUCCION DE DOS PISTAS DE PADEL EN EL POLIDEPORTIVO DE BERRIOZAR,Contratos Ley Foral 6/2006,Obras,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,,161000,,Artículo 73.2.c,N,,,N,,45212210,N,,"HARINSA NAVASFALT, S.A.",2012-06-12 00:00:00,,45 días,A31070790,161000,
54,AYUNTAMIENTO BERRIOZAR,CONTRATACION DE CAMBIO DE HIERBA ARTIFICIAL EN CAMPO DE FUTBOL 11 DEL BERRIOZAR,Contratos Ley Foral 6/2006,Obras,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,155000,155000,,Artículo 73.2.c,N,,,N,,45236119,N,,"MONDO IBERICA, S.A.",2012-06-12 00:00:00,2012-06-20 00:00:00,15 días,A50308139,155000,
55,AYUNTAMIENTO BERRIOZAR,CONTRATO DE ASISTENCIA TÉCNICA DEL SERVICIO DE TRABAJO SOCIO-EDUCATIVO PARA LA EJECUCION DEL PLAN DE INTERVENCIÓN SOCIO-EDUCATIVA DEL ÁREA DE JUVENTUD,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,21180,21180,,,N,,,S,4 años,80310000,N,,IKARI ARI,2012-08-29 00:00:00,,1 años,G71100242,21180,
56,AYUNTAMIENTO CENDEA DE OLZA/OLTZA ZENDEA,SERVICIOS DE EDUCACION INFANTIL Y LIMPIEZA CURSO 2012/2013,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,248997.02,248997.02,,,N,,,S,4 años,80110000,N,,DINDAIA FUNDAZIOA,2012-07-26 00:00:00,,1 años,G31831050,248997.02,
57,AYUNTAMIENTO DE SANSOL,CANALIZACIONES ELECTRICA Y DE TELEFONÍA,Contratos Ley Foral 6/2006,Obras,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,17674.32,17674.32,,Artículo 73.2.c,N,,,N,,45231400,N,,ELCARTE CONSTRUCCION S.L.,2012-11-08 00:00:00,2012-11-08 00:00:00,2013-04-25 00:00:00,B31122005,17674.32,
58,AYUNTAMIENTO DE ABLITAS,SERVICIO DE LIMPIEZA DE EDIFICIOS,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,50400,50400,,Artículo 73.3.d,N,,,N,,90911200,N,,"DISTRIVISUAL,S.L.",2012-03-27 00:00:00,,1 años,B31452634,50400,
59,Ayuntamiento de Alsasua/Altsasu,Suministro de máquina barredora.,Contratos Ley Foral 6/2006,Suministro,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,74595,72950,,Artículo 73.4.e,N,,,N,,34144500,N,,"ARRIZABAL ELKARTEA, S.L.",2012-08-23 00:00:00,2012-08-31 00:00:00,5 días,B20522678,72950,
60,Ayuntamiento de Andosilla,Servicio Escuela de Educación Infantil 0-3 de Andosilla,Contratos Ley Foral 6/2006,Concesión de servicios,Abierto,Oferta más ventajosa,Ordinaria,1402903.5,140290.35,,,N,,,S,10 años,80110000,N,,ESCUELA INFANTIL EL NIDO 2,2012-07-26 00:00:00,,2013-08-31 00:00:00,J71007074,140290.35,
61,Ayuntamiento de Ansoáin,CONDICIONES ESENCIALES Y PRESCRIPCIONES TÉCNICAS PARTICULARES QUE HAN DE REGIR EN LA CONTRATACIÓN DE LA ASISTENCIA PARA LA “LIMPIEZA DE LAS INSTALACIONES DE LOS SERVICIOS SOCIALES DEL AYUNTAMIENTO DE ANSOÁIN Y DE LOS VESTUARIOS DEL COLEGIO EZKABA UTI,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,52140,12900,,Artículo 73.3.d,N,,,S,4 años,90910000,N,,FUNDACION BIDEAN LABORAL,2012-12-26 00:00:00,,1 años,G31810898,12900,
62,Ayuntamiento de Ansoáin,CONTRATO GESTION DEL SERVICIO PUBLICO DE LIMPIEZA URBANA VIARIA DEL TERMINO MUNICIPAL DE ANSOAIN CON CRITERIOS SOCIALES Y DE SOSTENIBILIDAD,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,1928000,225743.43,,,N,,,S,2 años,90600000,N,,FOMENTO DE CONSTRUCCIONES Y CONTRATAS SA,2012-10-31 00:00:00,,6 años,A28037224,225743.43,
63,Ayuntamiento de Ansoáin,Contrato de Asistencia Técnica y Mantenimiento de de ascensores y elevadores de los Edificios Municipales de Ansoain.,Contratos Ley Foral 6/2006,Asistencia,Negociado sin publicidad comunitaria,Oferta más ventajosa,Ordinaria,7000,4620.12,,Artículo 73.3.d,N,,S,S,48 meses,50000000,N,,ORONA S. COOP,2012-05-16 00:00:00,,1 años,F20025318,4620.12,
64,Ayuntamiento de Ansoáin,CONTRATO DE ASISTENCIA PARA LA GESTION DE LA CASA DE LA JUVENTUD DE ANSOAIN “HARROBI” CON CRITERIOS SOCIALES Y DE SOSTENIBILIDAD.,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,143000,137454.82,,,N,,,S,48 meses,92000000,N,,PAUMA S.L.,2012-01-23 00:00:00,,48 meses,B31157514,137454.82,
65,Ayuntamiento de Ansoáin,Contrato de Limpieza del Colegio Ezkaba con criterios sociales y de sostenibilidad.,Contratos Ley Foral 6/2006,Asistencia,Abierto,Oferta más ventajosa,Ordinaria,84000,78876,,,N,,,S,48 días,90900000,N,,CLECE S.A.,2012-02-08 00:00:00,,48 meses,A80364243,78876,