﻿_id,NUMEROREGISTROLOCAL_Value,LOCALIDADLOCAL_Value,NOMBRECOMERCIALLOCAL_Value,DOMICILIOLOCAL_Value,NUMAUTORIZACION_Value,FECHAAUTORIZACION_Value,NIFTITULARLOCAL_Value,APELLIDO1TITULARLOCAL_Value,APELLIDO2TITULARLOCAL_Value,NOMBRETITULARLOCAL_Value,NUMEROREGISTROEMPRESAOPERADORA_Value,NIFCIFEMPRESAOPERADORA_Value,APELLIDO1EMPRESAOPERADORA_Value,APELLIDO2EMPRESAOPERADORA_Value,NOMBREEMPRESAOPERADORA_Value,NUMEROPUESTOS_Value
1,2473.0,Abárzuza,DULANZ,CALLE LEGARCIA 0  ,2019-00154,02/04/2019,E31603814,"LARRAINZAR SAGUES, MARIA CELIA Y OSES GUTIERREZ, JOSE MANUEL",,,200296,B71297683,AZAR IRUÑA SLU,,,1
2,1633.0,Abárzuza ,LEGARZIA,CALLE LEGARCIA 13  ,2018-00313,26/10/2018,29137508G,GOÑI,ALECHA,MARIA JOSE,200290,B01300524,ELECTRONIC 96 SL UNIPERSONAL,,,1
3,4266.0,Ablitas,CONSTANTIN ENEA,C/DONANTES DE SANGRE 1 Bj ,2019-00280,15/07/2019,X71555594,ENEA,,CONSTANTIN,721,B31297203,"ANDRES URMENETA, S.L.",,,1
4,530.0,Ablitas,JAVI,AVENIDA TUDELA 2  ,2013-00249,01/10/2013,16012193F,ESCRIBANO,GOMEZ-OTEO,JESUS,16452,B50345263,"RECREATIVOS SACEP, S.L.",,,1
5,1860.0,Ablitas,LA HIGUERA,CALLE RÍO 0  ,2013-00109,29/04/2013,16010521Z,BELLIDO,FRANCES,MARIA PILAR,15448,A22043210,"ACHA OSCA, S.A.(SOC. UNIPERSONAL)",,,1
6,3514.0,Ablitas,LA MOREA,CALLE RÍO 7  ,2016-00319,14/10/2016,X7155559Y,ENEA,,CONSTANTIN,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
7,1150.0,Ablitas,LA PLAZA,PLAZA FUEROS 0  ,2024-00076,20/03/2024,78748780T,VILLAFRANCA,SERRANO,SANTIAGO,200290,B01300524,ELECTRONIC 96 SL UNIPERSONAL,,,1
8,1575.0,Ablitas,MARIN,CARRETERA TUDELA 1  ,2015-00053,03/02/2015,J71127021,"MARTINEZ ORTIZ, MARIA JOSEFINA Y SADA MARTINEZ, MARIA JENIFER",,,200274,B99408312,"INVERSIONES RECREATIVAS ARAGONESAS, S.L.",,,1
9,1611.0,Ablitas,ROSMERI,AVENIDA TUDELA 3  ,2015-00347,11/11/2015,J71195846,"RODRIGUEZ ANDRES, DIEGO Y RODRIGUEZ COLOMA, ERNESTO",,,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
10,612.0,ABLITAS,THE 9,CL IGLESIA 8  ,2011-00270,24/11/2011,16012720M,AYENSA,REINALDOS,NIEVES,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
11,2278.0,Acedo,CAMPING ACEDO,CARRETERA LOS ARCOS 0  ,2017-00030,17/01/2017,B71305924,BAR RESTAURANTE ACEDO SL,,,4620,16242701D,DIAZ,DIAZ DE JUNGUITU,JUAN CARLOS,1
12,3763.0,Acedo,SURTIDOR,CARRETERA ESTELLA-VITORIA 20 0  ,2014-00050,14/02/2014,Y0324217T,DO NASCIMENTO,,GILMARA MARIA,200254,B31979263,"ELVIRAZAR, S.L.",,,1
13,1276.0,Aibar ,PERRILLAS,TRAVESÍA TAFALLA 2  ,2023-00064,17/01/2023,73128378Q,ORTIZ,GARCIA,SILVIO RAMON,200141,A31139694,"PROMOCIONES RECREATIVAS NAEX, S.A.",,,1
14,2921.0,AIZOAIN,CAFE BILLARES JOLASTOKI,POL POL. IND. PLAZAOLA MANZANA E NAVE 3  ,2009-00172,27/04/2009,B31948045,"SAER AIZOAIN 2007, S.L.",,,200230,B31768534,"RECREATIVOS ARDOY, S.L.",,,1
15,54.0,AIZOAIN,DEPORTIVO,CTRA GUIPUZCOA 3  ,2009-00527,19/10/2009,B31280688,"AIZOAINGO BAR DEPORTIVO, S.L.",,,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
16,2575.0,AIZOAIN,RESTAURANTE ORHY,POL POL. IND. PLAZAOLA NAVE 3  ,2010-00545,09/10/2010,B31608193,RESTAURANTE ORHY S.L.,,,200166,A31583313,"RECREATIVOS IRATI, S.A.",,,1
17,2958.0,Aizoáin,LA ESTACION,CARRETERA GUIPUZCOA 0  ,2023-00117,15/03/2023,E71469134,PEIFU WU Y QIUHUI WU SI,,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
18,1608.0,Aizoáin,PRIVATE,CARRETERA GUIPUZCOA 30  ,2024-00047,13/02/2024,B71495303,BECO 2023 PAMPLONA SLU,,,200294,B71033518,AUTOMATIC BALUARTE SL,,,1
19,4219.0,Allo,Centro Cívico de Allo,Paseo La Fuente 4  ,2022-00041,23/02/2022,E71433866,BASABE SALVATIERRA F. CANO MEJIA A. Y SANTACOLOMA CANO J.,,,200084,B31244973,"AUTOMATICOS SAN CRISTOBAL, S.L",,,1
20,178.0,Allo,IRAXOA,CARRETERA ESTELLA 0  ,2022-00231,03/11/2022,73494497K,SÁNCHEZ,PASTILLO,CARLOS GERMÁNICO,200290,B01300524,ELECTRONIC 96 SL UNIPERSONAL,,,1
21,473.0,Allo,IZAGUIRRE,PASEO LA FUENTE 27  ,2015-00126,08/04/2015,34988406R,RODRIGUEZ,ATANES,MANUEL,200084,B31244973,"AUTOMATICOS SAN CRISTOBAL, S.L",,,1
22,1607.0,Allo,LA FUENTE,PASEO LA FUENTE 23  ,2017-00175,06/06/2017,34988406R,RODRIGUEZ,ATANES,MANUEL,10615,A08867921,"TECNICAS DE GESTION OPERADORA, S.A.",,,1
23,4181.0,Altsasu / Alsasua,Bar Idergi,C/Arkangoa 4 Bajo ,2022-00032,10/02/2022,E71353312,ANTOLIN FERNDEZ JAVIER Y FERNANDEZ LOYO JULIA,,,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
24,1856.0,Altsasu / Alsasua,GOYA,CALLE ERKUDEN 7  ,2024-00039,01/02/2024,X6064971D,WU,,GUANGHUI,200299,B75082693,"HARITZ JOLASA, S.L.",,,1
25,353.0,Altsasu / Alsasua,MESON INTXOSTIA,CALLE BURUNDA 4  ,2023-00246,08/08/2023,X6064971D,WU,,GUANHUI,200299,B75082693,"HARITZ JOLASA, S.L.",,,1
26,516.0,ALTSASU/ALSASUA,AKELARRE,PZ ZUMALACARREGUI 7  ,2008-00317,30/06/2008,E31283187,"FERNANDEZ ZUBIRIA, J.J. Y SOLIS PALACIOS, PURIFICA",,,200184,B31259047,"RUMER, S.L.",,,1
27,2498.0,ALTSASU/ALSASUA,ALASKA,CTRA N-I 0  ,2009-00274,29/06/2009,B31641244,HOTEL ALASKA S.L.,,,200166,A31583313,"RECREATIVOS IRATI, S.A.",,,1
28,3469.0,Altsasu/Alsasua,AMAYA,CALLE SAN JUAN 50 BAJ ,2018-00114,30/04/2018,16303790X,LARRAYA,SAN ROMÁN,PABLO,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
29,2722.0,Altsasu/Alsasua,ANA,CARRETERA N - I. KM 398 0  ,2013-00028,23/01/2013,X8343276A,DE MACEDO,BARROS,MARIA LOURDES,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
30,1324.0,Altsasu/Alsasua,ARKANGOA,CALLE ARCANGOA 3  ,2022-00031,10/02/2022,18207708B,ARTETA,BALLARIN,RAFAEL,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
31,351.0,Altsasu/Alsasua,BASAJAUN,CALLE ALZANIA 2  ,2021-00087,17/06/2021,79424087G,SHAMRAIZ,BEGUM,WAQAR,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
32,2972.0,ALTSASU/ALSASUA,BILTOKI,  GARCIA XIMENEZ 18  ,2009-00363,13/07/2009,E31684418,"ALDAZ ZUFIAURRE,MIGUEL Y GOMEZ NAVIDAD, Mª DOLORES",,,200186,B31622509,"RECREATIVOS SAKANA, S.L.",,,1
33,1789.0,Altsasu/Alsasua,ESPEJO,PLAZA DE LOS FUEROS 11  ,2020-00122,03/03/2020,E31671068,"ANTON REPARAZ, ISMAEL Y GARCIA ALDASORO, MARIA ANTONIA",,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
34,3468.0,Altsasu/Alsasua,ESTACION SERVICIO ALSASUA AUTOVIA,"CARRETERA NACIONAL 1, P.K. 5+820, DCHA. / A1, P.K. 402 DCHA. 0  ",2024-00084,02/04/2024,A28188464,"GALP DISTRIBUCION OIL ESPAÑA, S.A.",,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
35,3463.0,Altsasu/Alsasua,FRONTON,CALLE ERKUDEN 2  ,2018-00212,16/07/2018,29149483L,Lucas,Arza,Francisco Javier,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
36,3467.0,Altsasu/Alsasua,"GALP ENERGÍA ESPAÑA, S.A","CARRETERA NACIONAL 1, P.K. 5+820, IZDA. 0  ",2024-00083,02/04/2024,A28559573,GALP ENERGIA ESPAÑA SA,,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
37,664.0,Altsasu/Alsasua,GAUTXORI TABERNA,CALLE ARCANGOA 2 / CALLE ZUBEZTIA 0 BAJ ,2017-00153,12/05/2017,44636524X,MINTEGUI,MAZORRIAGA,IGOR,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
38,3216.0,ALTSASU/ALSASUA,GERNIKA,PZ DE LOS FUEROS 23  ,2008-00374,13/08/2008,28932686C,VERA,JIMENEZ,JESUS MANUEL,200230,B31768534,"RECREATIVOS ARDOY, S.L.",,,1
39,352.0,Altsasu/Alsasua,GURE,CALLE ISIDORO MELERO 25  ,2023-00271,01/09/2023,33435087X,Rendo ,Rivero,Oscar,200184,B31259047,"RUMER, S.L.",,,1
40,2403.0,Altsasu/Alsasua,HARITZA,PLAZA DE LOS FUEROS 20  ,2021-00056,11/05/2021,44636524X,MINTEGUI,MAZORRIAGA,IGOR,200088,18196942D,URDANGARIN,ZABALETA,JUAN MIGUEL,1
41,43.0,ALTSASU/ALSASUA,IBAI,  FELIX ARANO 1  ,2010-00466,10/09/2010,44635745J,PORTO,ESTEVEZ,MARIA DE GRACIA,200184,B31259047,"RUMER, S.L.",,,1
42,2903.0,Altsasu/Alsasua,IBARREA,POLIGONO INDUSTRIAL IBARREA 0  ,2016-00297,30/09/2016,X1859006P,QUEIROS,,MARIA DE JESUS,200215,15949400G,URIBE-ECHEBARRIA,IDIGORAS,ANTONIO,1
43,3501.0,Altsasu/Alsasua,IL PADRINO,AVENIDA IRUÑEKO ETORBIDEA 20 BAJ ,2022-00137,01/07/2022,E71452460,MARROYO PALOMO JUAN MANUEL Y MARROYO RODRIGUEZ SAIOA,,,200213,B20698387,"AUTOMATICOS IRULE, S.L.",,,1
44,142.0,Altsasu/Alsasua,IORTIA,PLAZA DE IORTIA 9  ,2012-00128,18/04/2012,72991781Q,GALAN,DEL PINO,DANIEL ANTONIO,200215,15949400G,URIBE,ECHEVARRIA IDIGORAS,ANTONIO,1
45,2702.0,Altsasu/Alsasua,IRU-BIDE,AVENIDA DE VITORIA 3  ,2023-00010,02/01/2023,B01276567,VIDESNO HOSTELERIA,,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
46,1794.0,Altsasu/Alsasua,IRUÑA BIDE,AVENIDA IRUÑEKO ETORBIDEA 17  ,2018-00054,15/02/2018,B71323810,"BENTA IZELAI, S.L.U.",,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
47,1788.0,Altsasu/Alsasua,J.J.,PLAZA TOMÁS ZUMALACÁRREGUI 2  ,2023-00027,02/01/2023,45686930Y,BAILON,MAYOR,FRANCISCO JAVIER,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
48,3680.0,ALTSASU/ALSASUA,KAIXO,CL GARCIA XIMENEZ 22  ,2010-00073,11/02/2010,B31368269,"ZUBEZTIA, S.L.",,,4620,16242701D,DIAZ,DIAZ DE JUNGUITU,JUAN CARLOS,1
49,2377.0,Altsasu/Alsasua,KOXKA,"CALLE ZUBEZTIA, 2 /GARCIA XIMENEZ 0  ",2023-00028,02/01/2023,E31719636,"MUÑOA ARRIETA, IOSU Y FERNANDEZ DE GARAYALDE Y LAZCANO GOICOECHEA, SANDRA",,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
50,497.0,Altsasu/Alsasua,KUKUA,PLAZA DE IORTIA 10  ,2023-00026,02/01/2023,29145967E,PALOMINO,MATEO,MARIA ASUNCION,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
51,1161.0,ALTSASU/ALSASUA,LAS VEGAS,PZ DE LOS FUEROS 17  ,2010-00112,02/03/2010,E31269236,"ALONSO GONZALEZ, ANTONIO Y ZABALETA MINTEGUI, PILA",,,200184,B31259047,"RUMER, S.L.",,,1
52,2854.0,Altsasu/Alsasua,LASTAI,AVENIDA PAMPLONA 24 / POLIGONO LASTAI 0  ,2021-00033,12/03/2021,B31969520,"ESTACION DE SERVICIO LASTAI,S.L.",,,200166,A31583313,"RECREATIVOS IRATI, S.A.",,,1
53,2541.0,Altsasu/Alsasua,LEZEA,PLAZA OTADIKO KRISTO SANTUAREN 1  ,2015-00210,01/07/2015,72676273E,OLAIZ,ALBIZTUR,GORKA,200230,B31768534,"RECREATIVOS ARDOY, S.L.",,,1
54,1406.0,Altsasu/Alsasua,LURRAZPI,PLAZA DE LOS FUEROS 10  ,2014-00360,07/10/2014,29151700M,BONO,LIZARRAGA,PEDRO MARIA,200230,B31768534,"RECREATIVOS ARDOY, S.L.",,,1
55,4091.0,Altsasu/Alsasua,SALON DE JUEGO ALSASUA,CALLE INTXAURRONDO 14  ,2019-00235,28/05/2019,B57753105,"DOSNIHA CASINOS, S.L.",,,200285,B57753105,"DOSNIHA CASINOS, S.L.",,,"Art. 11 del D.F. 270/1999, de 30 de agosto"
56,1565.0,ALTSASU/ALSASUA,SOCIEDAD DEPORTIVA ALSASUA,  GRUPO SAN PEDRO 16  ,2010-00465,10/09/2010,15832104P,AMILLANO,AZURMENDI,MARTIN JOSE,200184,B31259047,"RUMER, S.L.",,,1
57,2074.0,ALTSASU/ALSASUA,SUTARGI,CL ZUBEZTIA S/N 0  ,2008-00070,01/02/2008,E31951551,"RODRIGUEZ SEQUEIRA, ANDREIA Y ANTAIS MORAIS, CATIA",,,200215,15949400G,URIBE,ECHEVARRIA IDIGORAS,ANTONIO,1
58,3212.0,Altsasu/Alsasua,TABERNA XUME,PLAZA DE LOS FUEROS 24  ,2023-00306,10/10/2023,E71470017,IVAN AREVALO ALONSO Y URQUIJO NUÑEZ EKAI,,,200290,B01300524,ELECTRONIC 96 SL UNIPERSONAL,,,1
59,1907.0,ALTSASU/ALSASUA,TXALAPARTA,PZ ZUMALACARREGUI 3  ,2010-00457,20/08/2010,18194874B,URKIJO,MERINO,RAUL,200184,B31259047,"RUMER, S.L.",,,1
60,354.0,ALTSASU/ALSASUA,TXIKI,  ERKUDEN 0  ,2008-00071,22/01/2008,18196693J,SOLIS,PALACIOS,EMILIO,200184,B31259047,"RUMER, S.L.",,,1
61,2770.0,Altsasu/Alsasua,ZELANDI,CALLE CELANDI 8  ,2014-00476,02/01/2015,44686032E,VILLARROEL,CARASATORRE,NEKANE,200170,B31589104,"PROMOCIONES RECREATIVAS NAVAEX, S.L.",,,1
62,1281.0,Ancín,IRIBIA,CALLE PARRALDIA 1 BAJO ,2018-00320,30/10/2018,B71295364,RESTAURANTE IRIBIA ANCIN SL,,,200290,B01300524,ELECTRONIC 96 SL UNIPERSONAL,,,1
63,3116.0,ANDOSILLA,AZPILIKUETA,"POL IND. MUNICIPAL SECTOR 5, PARCELA 1 0  ",2009-00670,29/10/2009,E31963465,"MARTINEZ LAS HERAS, JOSE Y ALONSO AZPILICUETA, MARIA",,,200254,B31979263,"ELVIRAZAR, S.L.",,,1
64,3644.0,Andosilla,CAFE PLAZA,PLAZA SAN COSME Y SAN DAMIÁN 6  ,2021-00003,12/01/2021,72672917R,AMATRIAIN,TRES,FRANCISCA,200186,B31622509,"RECREATIVOS SAKANA, S.L.",,,1
65,584.0,Andosilla,CAFETERIA VENUS,CALLE RAMÓN Y CAJAL 52  ,2020-00239,21/10/2020,78747724W,CRUZ,RESANO,JAVIER,200185,B31072820,"RECREATIVOS JENA, S.L.",,,1
66,2036.0,Andosilla,ESPAÑA,CALLE RAMÓN Y CAJAL 56  ,2016-00067,19/02/2016,52443523G,SÁDABA,MORENO,JOSÉ,721,B31297203,"ANDRES URMENETA, S.L.",,,1
67,3167.0,Andosilla,IDEAS,CALLE RAMÓN Y CAJAL 140  ,2018-00193,25/06/2018,44638454P,SAN MIGUEL,MORENO,ASIER,200201,B31659659,"RECREATIVOS AIUR, S.L.",,,1
68,526.0,ANDOSILLA,MORENO,  HILARION ESLAVA 0  ,2008-00058,25/01/2008,72680553R,MORENO,ASENSIO,FRANCISCO JAVIER,5789,B31278666,"RECREATIVOS PIPO, S.L.",,,1
69,2761.0,Andosilla,PISCINAS MUNICIPALES,CALLE CANTO DEL RÍO S/N  ,2019-00308,15/08/2019,Y6116846X,OCHOA,GONZÁLEZ,ERVIN JOHNNY,200278,A71245161,CODERE NAVARRA S.A.U.,,,1
70,527.0,Andosilla,SAVOY,CALLE RAMÓN Y CAJAL 70  ,2020-00169,18/09/2020,X7446518S,SILVA,CORREIA,MARÍA JOSÉ,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
71,1931.0,ANDOSILLA,TORY,  RAMON Y CAJAL 70 BAJ ,2010-00178,27/03/2010,16016431J,RESANO,RESANO,JULIO JOSE,721,B31297203,"ANDRES URMENETA, S.L.",,,1
72,64.0,ANSOAIN,ANTXE,CL LERIN 11  ,2009-00430,30/07/2009,E31259849,"ALMENDROS CARA F.J. Y RUZ MARTINEZ, JAIME",,,200087,B31370133,"RECREATIVOS CARLOS III, S.L.",,,1
73,71.0,ANSOAIN,LA AMISTAD,  CANTERAS 19  ,2011-00160,26/07/2011,J71059588,"BERNAL TAMAYO YOHANA, MORENO PURROY MIGUEL Y TAMAYO MACHADO BARBARA",,,200096,B20333035,"RECRENORTE, S.L.",,,1
74,3691.0,ANSOAIN,LA RECETA,CL AIZOAIN 10  ,2010-00335,04/06/2010,B31715832,"CAFE CAMPUS PAMPLONA, S.L.",,,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
75,55.0,ANSOAIN,LAPURBIDE,CL LAPURBIDE 3  ,2010-00023,31/01/2010,33433163H,ABAJO,DUVAL,JUAN,200084,B31244973,"AUTOMATICOS SAN CRISTOBAL, S.L",,,1
76,3275.0,ANSOAIN,MEMORIAM SPORT,CL LERIN 17  ,2008-00162,26/03/2008,B31817489,"MEMORIAM SPORT, S.L.",,,200170,B31589104,"PROMOCIONES RECREATIVAS NAVAEX, S.L.",,,1
77,3279.0,ANSOAIN,OGIPAN,CL HERMANOS NOAIN 4  ,2011-00267,19/12/2011,15959014G,MENDIZABAL,GOROSITO,MONICA NELLY,200109,B31279722,"RECREATIVOS MACHAMENDI, S.L.",,,1
78,75.0,ANSOAIN,SAN CRISTOBAL,CL LERIN 17  ,2007-00666,31/12/2007,E31277023,"SANCHEZ SANCHEZ, ISABEL Y SANCHEZ GARRO, CONRADO",,,200096,B20333035,"RECRENORTE, S.L.",,,1
79,84.0,ANSOAIN,SOTO,  ARTURO CAMPION 5  ,2009-00338,02/07/2009,15835682K,HERNANDO,ZUAZOLA,MARIA ISABEL,200084,B31244973,"AUTOMATICOS SAN CRISTOBAL, S.L",,,1
80,725.0,ANSOAIN,UGARTE,CTRA ANSOAIN 13  ,2010-00094,23/02/2010,B31797814,HOSTELERIA FACE S.L.,,,200108,A31218167,"RECREATIVOS YOAR, S.A.",,,1
81,85.0,ANSOAIN,ZALDIKO,  NAVARRA 3  ,2009-00117,24/03/2009,44631170S,ESPARZA,MARTINEZ,MIKEL,200166,A31583313,"RECREATIVOS IRATI, S.A.",,,1
82,3601.0,Ansoáin,ASADOR ZELAIA,TRAVESÍA LERÍN 4  ,2018-00108,23/04/2018,B71324586,"ASADOR RESTAURANTE ZELAIA, S.L.",,,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
83,4057.0,Ansoáin,CAFÉ DE CINE,CALLE BERRIOBIDE 5  ,2017-00148,11/05/2017,J71318836,DUQUE RIVERA LUYI DALCY Y SANZ CHUNG JOSE ANTONIO,,,200270,B71171292,RECREATIVOS URBASA SL,,,
84,155.0,Ansoáin,ENARAK,CALLE FUEROS DE NAVARRA 2  ,2017-00082,07/03/2017,11932940B,ALVAREZ,CERCADILLO,JOSE ANTONIO,10852,B31135635,"AUTOMATICOS ITURRAMA, S.L.",,,1
85,76.0,Ansoáin,LA PARRILLA,CALLE ARTURO CAMPION 4 BAJ ,2022-00049,07/03/2022,73141985F,MARTIN,DIAZ,CARLA,10615,A08867921,"TECNICAS DE GESTION OPERADORA, S.A.",,,1
86,4061.0,Ansoáin,PAMPLONA AZAR,CALLE LAPURBIDE 7-9  ,2018-00089,03/04/2018,B31194244,RECREATIVOS MIRAVALLES SL,,,200155,B31194244,"RECREATIVOS MIRAVALLES, S.L.",,,"Art. 11 del D.F. 270/1999, de 30 de agosto"
87,3094.0,Ansoáin,SOL Y LUNA,PLAZA RAFAEL ALBERTI 9  ,2021-00042,01/04/2021,B71147045,"PRIVWE REPRESENTACIONES, S.L.",,,16452,B50345263,"RECREATIVOS SACEP, S.L.",,,1
88,2323.0,Ansoáin ,ETXEA,CALLE LAPURBIDE 12 C/ CANTERAS 23 TRASERA ,2023-00089,09/02/2023,72447126R,GONZALEZ,BARCA,RAQUEL,10615,A08867921,"TECNICAS DE GESTION OPERADORA, S.A.",,,1
89,1247.0,Ansoáin ,LA ESTRELLA,CALLE LERIN 10  ,2013-00211,18/08/2013,72678417G,SALDIAS,GARISOAIN,ALBERTO,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
90,3505.0,Ansoáin ,LAS CAZUELAS,CALLE LERIN 13 BAJ ,2014-00104,08/04/2014,15841522L,CAMINO,FONSECA,JOSE IGNACIO,200234,B31365331,BAR MUTILVERA S.L.,,,1
91,65.0,Ansoáin ,LOS GEMELOS,AVENIDA HERMANOS NOAIN 38  ,2024-00020,02/01/2024,E31603954,"DE LA TORRE PALOMAR, FERMIN Y JULIAN Y PALOMAR CRESPO, ESPER",,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
92,3516.0,Ansoáin ,NO TE LO DIGO,CALLE CANTERAS 2  ,2016-00241,03/08/2016,22695743X,ROMEU,ROMAGUERA,FRANCISCO JOSE,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
93,3933.0,Ansoáin ,SALON BLACK JACK,AVENIDA HERMANOS NOAIN 9  ,2014-00336,01/10/2014,A31218167,RECREATIVOS YOAR SAU,,,200108,A31218167,"RECREATIVOS YOAR, S.A.",,,"Art. 11 del D.F. 270/1999, de 30 de agosto"
94,2717.0,Ansoáin ,TABERNA EZKABA,PLAZA BERRIA 5  ,2018-00091,04/04/2018,E71336770,CHEN YANGSEN Y ZHANG YU XIAOZHU,,,200257,B31979172,"DASPER COMERCIAL DEL NORTE, S.L.",,,1
95,2960.0,Ansoáin / Antsoain,ARAN,PLAZA BERRIA 1  ,2023-00016,02/01/2023,X6926710F,ZHU,,XIAOJING,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
96,4103.0,Ansoáin / Antsoain,BAR TANO,CALLE SAKANPEA 2  ,2018-00245,30/08/2018,B71347652,LEINADONAT SL,,,11835,A31142243,AUTOMATICOS RENO S.A.,,,1
97,4148.0,Ansoáin / Antsoain,BUGAROS,CARRETERA ANSOAIN 15  ,2020-00043,15/01/2020,B71363618,BUGAROS SLU,,,200270,B71171292,RECREATIVOS URBASA SLU,,,1
98,59.0,Ansoáin / Antsoain,CUEVAS,CALLE DIVINA PASTORA 10  ,2023-00313,18/10/2023,Y3870444H,AKHTAR,,JAVAID,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
99,3659.0,Ansoáin / Antsoain,EL BULLDOG DE PETUS,CARRETERA ANSOAIN 6  ,2022-00075,19/04/2022,B71449813,EL BULDOG DE PETUS SLU,,,200294,B71033518,AUTOMATIC BALUARTE SL,,,1
100,132.0,Ansoáin / Antsoain,EMAKUME,CALLE DIVINA PASTORA 10  ,2023-00292,03/10/2023,E71472435,WEIQIN PAN Y XUCHENG XU,,,200277,B71205769,"HOSTELERIA Y RECREATIVAS DE NAVARRA, S.L.U.",,,1
101,1133.0,Ansoáin / Antsoain,ENTRE CAÑAS Y BARROS,CALLE LAPURBIDE 12  ,2024-00053,15/02/2024,E71463483,ALI BIBI SHAMRAZ Y HUSSAIN BIBI HAMID,,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
102,3455.0,Ansoáin / Antsoain,FEEL THE MUSIC,PLAZA RAFAEL ALBERTI 13 BAJ ,2023-00120,16/03/2023,36556427C,SANCHEZ,RUBIO,JOSÉ PAULINO,200108,A31218167,"RECREATIVOS YOAR, S.A.",,,1
103,4183.0,Ansoáin / Antsoain,LA ESQUINA DEL TANO,Calle Hermanos Noáin-Noain Anaien kalea 5  ,2021-00215,15/11/2021,B71347652,LEINADONAT SL,,,11835,A31142243,AUTOMATICOS RENO S.A.,,,1
104,3161.0,Ansoáin / Antsoain,LARRAISKO,CALLE BERRIOPLANO 4 BAJO ,2023-00324,01/11/2023,E71486799,OIU JING Y YANG SHENGSHU,,,200166,A31583313,"RECREATIVOS IRATI, S.A.",,,1
105,2836.0,Ansoáin / Antsoain,MAIAN,PLAZA BERRIA 1 Y 2  ,2019-00382,31/10/2019,44615694H,OTEL,VALVERDE,ALBERTO,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
106,1446.0,Ansoáin / Antsoain,MARIA,CALLE ARTURO CAMPION 4  ,2023-00123,20/03/2023,X6722269J,MAHMOOD,,NASIR,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
107,86.0,Ansoáin / Antsoain,SAREA,TRAVESÍA CANTERAS 5  ,2019-00401,28/11/2019,X9329430D,Iyere,,Victor,200294,B71033518,AUTOMATIC BALUARTE SL,,,1
108,74.0,Ansoáin / Antsoain,TOLO,CALLE LAPURBIDE 10  ,2023-00326,02/11/2023,B44563617,RUSKAJA SL,,,11835,A31142243,AUTOMATICOS RENO S.A.,,,1
109,384.0,Aoiz ,ARKUPE,PLAZA BAJA NAVARRA 0  ,2019-00162,04/04/2019,14604056E,GARCIA,GARCIA,MARIA DOLORES,200095,A31253669,"RECREATIVOS CENZANO, S.A.",,,1
110,383.0,Aoiz ,ARTZE,CALLE FRANCISCO YNDURAIN 10  ,2023-00282,03/10/2023,04166399H,PEINADO,BARANDELA,MIGUEL ANGEL,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
111,2858.0,Aoiz ,ITXASOENEA,CALLE AGRUPACIÓN LAS HERAS 3  ,2020-00144,24/03/2020,B71161137,HOSTELERIA BACAU SL,,,200296,B71297683,AZAR IRUÑA SLU,,,1
112,385.0,AOIZ/AGOITZ,ACUARIUM,  LAS HERAS 13  ,2010-00024,22/01/2010,72659884D,UZ,FERREIRO,DIGNA FLOR,200108,A31218167,"RECREATIVOS YOAR, S.A.",,,1
113,382.0,AOIZ/AGOITZ,BETI JAI,  SANTA AGUEDA 6  ,2007-00329,03/01/2008,B31838329,"HOSTELERIA BETI JAI, S.L.",,,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
114,2950.0,AOIZ/AGOITZ,UNTZEA,POL POL. IND. 0  ,2008-00175,06/04/2008,B31689243,"HOSTELERA DE LONGUIDA, S.L.",,,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
115,900.0,ARANTZA,PABLOENEA,  MAYOR 0  ,2008-00051,23/02/2008,E31432636,"APECECHEA LUJAMBIO, Mª ANGELES Y LARRECHEA AGARA, FRANCISCO",,,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
116,1463.0,Arantza,PRIMITIVO,CALLE GOIKO 5. ZAKUTENEA 0  ,2013-00292,18/11/2013,72667577C,LARRECHEA,ERRANDONEA,PILAR,200267,B75065243,AUTOMATICOS UZTURRE SL,,,1
117,2299.0,Arazuri,JUANGO,CARRETERA ETXAURI 30  ,2011-00200,01/10/2011,72674110K,JUANGO,AZCARATE,MARIA PUY,10852,B31135635,"AUTOMATICOS ITURRAMA, S.L.",,,1
118,1194.0,ARBIZU,ARRAUTSEKO,  NAGUSIA 5  ,2008-00050,20/02/2008,29138569F,UNCILLA,FLORES,MARIA ESTHER,10615,A08867921,"TECNICAS DE GESTION OPERADORA, S.A.",,,1
119,3573.0,Arbizu,BAXERRI ,CALLE FERNANDO URKIA 50  ,2022-00165,29/07/2022,B98639040,HARMENA LEX SLP,,,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
120,1410.0,Arbizu,IZAR ONDO,AVENIDA DE IRUÑA / IRUÑEKO ETORBIDEA 11  ,2014-00448,19/12/2014,B31072259,IZAR ONDO S.L.,,,200170,B31589104,"PROMOCIONES RECREATIVAS NAVAEX, S.L.",,,1
121,2305.0,Arbizu,POLIDEPORTIVO MUNICIPAL,AVENIDA PAMPLONA 32  ,2014-00430,28/11/2014,44173717D,LADRON,URBIETA,AINARA,200215,15949400G,URIBE-ECHEBARRIA,IDIGORAS,ANTONIO,1
122,3160.0,Arguedas,BARDENAS,CALLE FRAY RAMÓN ZUBIETA 17  ,2015-00217,01/07/2015,B31764632,"ALFALAU, S.L.",,,656,B31081177,"AUTOMATICOS IRUÑA, S.L.",,,1
123,2394.0,Arguedas,BATTICANOO,CALLE SAN JOSÉ 1  ,2015-00191,05/06/2015,J71241137,MARTINEZ GALARRETA A Y ZUBIRIA MARTINEZ N,,,4763,B31095342,"ZAMORMATIZ, S.L.",,,1
124,2712.0,ARGUEDAS,BRONTE,PZ LA NORIA 1  ,2012-00018,17/01/2012,16016776J,BRONTE,IRISARRI,SEBASTIAN,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
125,2662.0,ARGUEDAS,EL REFUGIO,Bº BARRIONUEVO 0  ,2008-00172,04/05/2008,E31881451,"URMENETA RESA, TERESA Y LES LEON, ANGELES",,,4763,B31095342,"ZAMORMATIZ, S.L.",,,1
126,2024.0,Arguedas,HERNANI-1,PASEO DE LA RIBERA 52  ,2023-00179,01/06/2023,78752396M,RODRIGO,GURRIA,CRISTINA,11835,A31142243,AUTOMATICOS RENO S.A.,,,1
127,198.0,Arguedas,MALLEN,PLAZA DE LOS FUEROS 8  ,2020-00230,14/10/2020,17191822N,CUARTERO ,ARMINGOL,M. JESUS,200185,B31072820,"RECREATIVOS JENA, S.L.",,,1
128,3681.0,Arguedas,MAYTE,GRUPO VENECIA 80  ,2018-00335,08/11/2018,X6194077Q,RODRIGUES MARTINS,PINHO,CARLA LILIANA,200185,B31072820,"RECREATIVOS JENA, S.L.",,,1
129,581.0,Arguedas,MODERNO,CALLE REAL 49  ,2023-00170,22/05/2023,78743535E,LEON,OSTA,CRISTINA,200210,B31686868,"SERVICIOS DE RECREATIVOS Y CAFE, S.L.",,,1
130,2797.0,Arguedas,TRIGUILLO,"POLIGONO INDUSTRIAL, PARCELA 41  ",2018-00135,04/05/2018,B31660103,TRIGUILLO S.L.,,,200288,B31909211,NAVESPER 06 SL,,,1
131,2811.0,Arizkun,ASADOR ORDOKI,POLIGONO INDUSTRIAL ORDOKI 0  ,2023-00309,11/10/2023,B71375786,EUROBAT AGENTS S.L.U.,,,200201,B31659659,"RECREATIVOS AIUR, S.L.",,,1
132,4036.0,Arraioz,Biltegi,Barrio Mardea Parcela 187; Polígono 8  ,2016-00293,26/09/2016,B71038384,Bidasoadis S.L.,,,200270,B71171292,RECREATIVOS URBASA SL,,,1
133,1360.0,ARRAIOZ,ZUBIONDOA,"CL MAYOR, BARRIO MARDEA, CASA ZUBIONDOA 0  ",2009-00103,06/03/2009,72667289P,MORTALENA,SALDIAS,JUAN CARLOS,200084,B31244973,"AUTOMATICOS SAN CRISTOBAL, S.L",,,1
134,2263.0,Arre,RANCHO GRANDE,AVENIDA IRUN 36  ,2023-00285,03/10/2023,72809013Y,ARBOL,FERNANDEZ,TANIA,200277,B71205769,"HOSTELERIA Y RECREATIVAS DE NAVARRA, S.L.U.",,,1
135,357.0,Arre,TXISTULARI,AVENIDA IRUN 6  ,2022-00257,07/12/2022,72805923K,JIMENEZ,FORTUNA,FERNANDO,10622,A48140875,"COMERCIAL DE DESARROLLOS ELECTRONICOS, S.A",,,1
136,147.0,Arre,YERRI,AVENIDA IRUN 8  ,2023-00127,28/03/2023,E71451462,ECHARRI TAPIACA GORKA MACIAS PALACIOS CASANDRA,,,200243,78740180W,NAVASCUES,SESMA,ANGEL,1
137,501.0,Arre,ZOKOA,AVENIDA IRUN 2  ,2020-00007,03/01/2020,73121541X,TORIJANO,TORIJANO,SIRLEY PAULINA,200278,A71245161,CODERE NAVARRA S.A.U.,,,1
138,2940.0,Arribe ,SAN MIGUEL DE ARALAR,BARRIO ORELLA 1  ,2018-00197,28/06/2018,B71309249,"ARIONDO ZORTZI, S.L.",,,200087,B31370133,"RECREATIVOS CARLOS III, S.L.",,,1
139,1382.0,ARRONIZ,RISCO,CL CUESTA DE LA PLAZA 7  ,2010-00279,22/05/2010,15811945C,ARANA,ABREGO,ENCARNACION,10615,A08867921,"TECNICAS DE GESTION OPERADORA, S.A.",,,1