﻿_id,Destinatario,Entidad_Beneficiaria_o_Programa_general_liquidez,Principal_Aval_Concedido,Avales_concedidos_ejercicio_corriente,Avales_cancelados_ejercicio_corriente,Ejecucion_avales,Stock_final_avales,Riesgo_real_garantizado,Fecha_concesion,Fecha_vencimiento,Estado
1,Gobierno Navarra,ARSE PLANEAMIENTO SL,354, ,354, , ,"0,01",01/07/2010,11/03/2025,
2,Gobierno Navarra,TECNOBEL SISTEMAS SL,126, , , ,126,"110,25",29/02/2012,02/04/2022,
3,Gobierno Navarra,PAMPLONICA SL,350, , , ,350,"157,24",26/12/2012,21/11/2021,
4,Gobierno Navarra,AUTOMOCION SOSTENIBLE T MAS C SL,750, , , ,750,"226,78",13/02/2013,31/12/2019,
5,Gobierno Navarra,SALCEDO MUEBLES DE VIANA SOCIEDAD,855, , , ,855,"6,38",18/03/2013,31/12/2018,
6,Gobierno Navarra,ZEROA MULTIMEDIA SA,500, , , ,500,"288,53",29/05/2013,31/12/2023,
7,Gobierno Navarra,NAVARRA DE INFRAESTRUCTURAS DE,10000, , , ,10000,"769,16",06/04/2009,29/05/2024,
8,Gobierno Navarra,NAVARRA DE INFRAESTRUCTURAS DE,25000, , , ,25000,"1923,05",06/04/2009,30/05/2024,
9,Gobierno Navarra,SOCIEDAD DE DESARROLLO DE NAVARRA,100000, , , ,100000,"13829,63",27/04/2017,10/02/2024,
10,Gobierno Navarra,CLUB ATLETICO OSASUNA,"1629,67", , , ,"1629,67","866,98",10/05/2018,30/01/2030,
11,Gobierno Navarra,CLUB ATLETICO OSASUNA,"1664,39", , , ,"1664,39","899,27",10/05/2018,31/01/2030,
12,Gobierno Navarra,CLUB ATLETICO OSASUNA,"3328,68", , , ,"3328,68","1941,73",10/05/2018,30/01/2030,
13,Gobierno Navarra,CLUB ATLETICO OSASUNA,5000, , , ,5000,"632,05",28/11/2019,28/05/2035,
14,Gobierno Navarra,CLUB ATLETICO OSASUNA,6000, , , ,6000,"855,99",28/11/2019,28/05/2036,
15,Gobierno Navarra,CLUB ATLETICO OSASUNA,5000, , , ,5000,"717,81",28/11/2019,29/05/2036,
16,SODENA,"Parque Naturaleza de Navarra, S.A.",180, , , ,180,180, , ,
17,SODENA,NABRAWIND TECHNOLOGIES S.L.,496, , , ,496,"340,14", , ,
18,SODENA,Congelados de Navarra S.L.,3600, ,3600, , , , , ,
19,SODENA,Traperos de emaus,1000, , , ,1000,"696,43", , ,
20,SODENA,NABRAWIND TECHNOLOGIES S.L.,"171,52", , , ,"171,52","113,2", , ,
21,SODENA,Apolo Films,300, , , ,300,"256,23", , ,
22,SODENA,Envasados Eva,876, , , ,876,"430,99", , ,
23,SODENA,ESNASA,700, , , ,700,"406,31", , ,
24,SODENA,MUXUNAV,130, , , ,130,"80,01", , ,
25,SODENA,SERVICHAP,500, , , ,500,500, , ,
26,SODENA,HERMANAS HOSPITALARIAS,2750, , , ,2750,"1993,51", , ,
27,SODENA,ANGEL VIRTO,4500, , , ,4500,4000, , ,
28,SODENA,NTDD,"414,91", ,"414,91", , , , , ,
29,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAIXABANK,"3812,61", ,"58,89", ,"3753,72","1498,71", , ,
30,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAJA RURAL DE NAVARRA,"2510,12", ,"42,94", ,"2467,18","1302,85", , ,
31,SODENA,PROGRAMA GENERAL LIQUIDEZ - BBVA,"961,56", ,"32,86", ,"928,7","103,44", , ,
32,SODENA,PROGRAMA GENERAL LIQUIDEZ - CAJA LABORAL POPULAR,"93,11", ,"1,22", ,"91,89","50,24", , ,
33,SODENA,PROGRAMA GENERAL LIQUIDEZ - B. SANTANDER,107, ,"3,66", ,"103,34","82,25", , ,
34,SODENA,PROGRAMA GENERAL LIQUIDEZ - B. POPULAR,"477,5", ,"14,93", ,"462,57","174,57", , ,
35,SODENA,PROGRAMA GENERAL LIQUIDEZ - SABADELL/GUIPUZCOANO,"677,78", ,"17,26", ,"660,52","117,38", , ,
36,SODENA,PROGRAMA GENERAL LIQUIDEZ - IBERCAJA,10, ,"0,09", ,"9,91","4,74", , ,
37,SODENA,PROGRAMA GENERAL LIQUIDEZ - KUTXABANK,"158,5", ,"1,23", ,"157,27","94,89", , ,
38,SODENA,PROGRAMA GENERAL LIQUIDEZ - BANKIA,"312,77", ,"0,63", ,"312,14","98,9", , ,
39,SODENA,PROGRAMA GENERAL LIQUIDEZ - BANKINTER,100, , , ,100,100, , ,
40,SODENA,PROGRAMA ELKARGI,"12356,1","2850,7","896,38","34,56","14275,86","10396,49", , ,
41,SODENA,PROGRAMA SONAGAR,"21363,04","4392,71","744,65","32,36","24978,74","19262,24", , ,
42,SODENA,PROGRAMA BEI ENTIDADES FINANCIERAS,"1727,19", ,"1171,21", ,"555,98","88,79", , ,
43,SODENA,GENBIOMA, ,"24,96", , ,"24,96","24,96", , ,
44,SODENA,FUNDACION FELIPE LECEA, ,1000, , ,1000,1000, , ,
45,SODENA,UVESA, ,4000, , ,4000,4000, , ,
46,SODENA,Mk BOT, ,"753,28", , ,"753,28", , , ,
47,, , , , , , , , , ,
48,, , , , , , , , , ,
49,, , , , , , , , , ,
50,, , , , , , , , , ,
51,, , , , , , , , , ,
52,, , , , , , , , , ,
53,, , , , , , , , , ,
54,, , , , , , , , , ,
55,, , , , , , , , , ,
56,, , , , , , , , , ,
