﻿_id,C. Municipio,Municipio,C. Concejo,Concejo,No Electores,% Participacion,% Abstencion,Censo CER,Censo CERE,Altas Censales,Cor. Error,No Votantes,Votos en Blanco,Votos Nulos,No Pap. Validas,Nombre Candidatura,Nombre Candidato,Votos Obtenidos,Cargo Electo
1,11,Allín / Allin,1,AMILLANO,22,100,0,22,0,0,0,22,1,0,22,AGRUPACIÓN INDEPENDIENTE AMILLANO(A.I.A.M),JOSE DANIEL SAINZ SAN MARTIN,12,Presidente
2,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL SAN CRISTOBAL(AESC),JAVIER IGNACIO POVEDA LARRAZA,9,
3,11,Allín / Allin,2,ARAMENDIA,42,"69,05","30,95",42,0,0,0,29,3,0,29,AGRUPACION ELECTORAL DE ARAMENDIA(AEA),JESUS MARIA ARAMENDIA BARBARIN,21,Presidente
4,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(AEA),JOSE MIGUEL GORRICHO OCHOA,11,Vocal
5,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(AEA),IGNACIO ECHARRI OCARIZ,9,Vocal
6,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(AEA),JESUS LUIS ZATON OSES,5,Vocal
7,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(AEA),RUBEN LEGARDA GOÑI,3,Vocal
8,11,Allín / Allin,3,ARBEIZA,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
9,11,Allín / Allin,4,ARTAVIA,91,100,0,91,0,0,0,91,11,1,90,AGRUPACIÓN INDEPENDIENTE DE ARTAVIA(A.I.D.A.),IRANZU ENCISO MAESTRESALAS,30,Presidente
10,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE DE ARTAVIA(A.I.D.A.),DIEGO MAESTRESALAS ECHEVERRIA,23,Vocal
11,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE DE ARTAVIA(A.I.D.A.),GEMMA MARTINEZ GRACIA,17,Vocal
12,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE DE ARTAVIA(A.I.D.A.),JOSE IGNACIO MARTINICORENA MORTAL,15,Vocal
13,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE DE ARTAVIA(A.I.D.A.),RAQUEL MAESTRESALAS ECHEVERRIA,14,Vocal
14,11,Allín / Allin,5,ECHAVARRI,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
15,11,Allín / Allin,6,EULZ,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
16,11,Allín / Allin,7,GALDEANO,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
17,11,Allín / Allin,8,LARRION,120,"60,83","39,17",120,0,0,0,73,7,1,72,AUPA LARRION(AL),NAYRA SOSA HERNANDEZ,46,Presidente
18,,,,,,,,,,,,,,,,AUPA LARRION(AL),JOSE RUIZ SANZ,41,Vocal
19,,,,,,,,,,,,,,,,AUPA LARRION(AL),JAVIER GANUZA GALDEANO,32,Vocal
20,,,,,,,,,,,,,,,,AUPA LARRION(AL),SAUL SANZ GARCIA,24,Vocal
21,,,,,,,,,,,,,,,,AUPA LARRION(AL),EDURNE RUIZ ARMENDARIZ,19,Vocal
22,11,Allín / Allin,9,MUNETA,34,"64,71","35,29",34,0,0,0,22,2,0,22,AGRUPACION INDEPENDIENTE DE MUNETA(A.I.M.),JOSE NAVARRO GARCIA,20,Presidente
23,11,Allín / Allin,10,ZUBIELQUI,85,"61,18","38,82",85,0,0,0,52,1,5,47,AGRUPACION INDEPENDIENTE ZUBIELQUI(A.I.Z.),JOSE RAMON ASTARRIAGA CORRES,29,Presidente
24,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE ZUBIELQUI(A.I.Z.),ALVARO ARZOZ ESPARZA,21,Vocal
25,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE ZUBIELQUI(A.I.Z.),OSCAR SANZ IRIBERRI,19,Vocal
26,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE ZUBIELQUI(A.I.Z.),RICARDO IRIBERRI GORRIA,15,Vocal
27,13,Améscoa Baja,1,ARTAZA,134,"70,15","29,85",134,0,0,0,94,17,4,90,ITURZELAIA(ITURZELAIA),OSCAR LOPEZ UNANUA,57,Presidente
28,,,,,,,,,,,,,,,,ITURZELAIA(ITURZELAIA),FRANCISCO JAVIER ZABALA URRA,35,Vocal
29,,,,,,,,,,,,,,,,ITURZELAIA(ITURZELAIA),ARTURO SAEZ DE JAUREGUI MARTINEZ DE GUEREÑU,34,Vocal
30,,,,,,,,,,,,,,,,ITURZELAIA(ITURZELAIA),JOSE LLORENTE ALONSO,30,Vocal
31,,,,,,,,,,,,,,,,ITURZELAIA(ITURZELAIA),JOSE JOAQUIN SANZ ARIZALETA,24,Vocal
32,13,Améscoa Baja,2,BAQUEDANO,119,"56,3","43,7",119,0,0,0,67,5,5,62,AGUPACIÓN LIZARROSTA(AGUPACIÓN LIZARROSTA),PEDRO MARIA LACOSTA ZOZAYA,40,Presidente
33,,,,,,,,,,,,,,,,AGUPACIÓN LIZARROSTA(AGUPACIÓN LIZARROSTA),PEIO AZPILICUETA ANDUEZA,39,Vocal
34,,,,,,,,,,,,,,,,AGUPACIÓN LIZARROSTA(AGUPACIÓN LIZARROSTA),KOLDO GOÑI SAN MARTIN,25,Vocal
35,,,,,,,,,,,,,,,,AGUPACIÓN LIZARROSTA(AGUPACIÓN LIZARROSTA),LUIS MARIA ARTEAGA VALERDI,24,Vocal
36,,,,,,,,,,,,,,,,AGUPACIÓN LIZARROSTA(AGUPACIÓN LIZARROSTA),MARIA MAR ECHAVARRI GIL,18,Vocal
37,13,Améscoa Baja,3,BARINDANO,72,"61,11","38,89",72,0,0,0,44,3,3,41,CANDIDATURA UNITARIA DE BARINDANO(CANDIDATURA UNITARIA DE BARINDANO),MARTIN JOSE LOPEZ DE ZUBIRIA SAN MARTIN,31,Presidente
38,,,,,,,,,,,,,,,,CANDIDATURA UNITARIA DE BARINDANO(CANDIDATURA UNITARIA DE BARINDANO),MARIA YOLANDA ARANA MARTINEZ,22,Vocal
39,,,,,,,,,,,,,,,,CANDIDATURA UNITARIA DE BARINDANO(CANDIDATURA UNITARIA DE BARINDANO),JOSE JAVIER MAULEON VILLAR,22,Vocal
40,,,,,,,,,,,,,,,,CANDIDATURA UNITARIA DE BARINDANO(CANDIDATURA UNITARIA DE BARINDANO),JOSE JAVIER SANZ MUNARRIZ,21,Vocal
41,,,,,,,,,,,,,,,,CANDIDATURA UNITARIA DE BARINDANO(CANDIDATURA UNITARIA DE BARINDANO),SERGIO SANZ URIARTE,5,Vocal
42,13,Améscoa Baja,4,ECALA,42,"59,52","40,48",42,0,0,0,25,6,0,25,ITARTEKO(ITARTEKO),JOSE JAVIER ARANA BAQUEDANO,19,Presidente
43,13,Améscoa Baja,5,GOLLANO,29,"44,83","55,17",29,0,0,0,13,5,0,13,LAS HUERTAS(LAS HUERTAS),MARIA PILAR AZNAREZ ANDUEZA,8,Presidente
44,13,Améscoa Baja,6,SAN MARTIN DE AMESCOA,67,"44,78","55,22",67,1,0,0,30,3,0,30,IRURBE(IRURBE),VICTOR MARIA OLAZARAN RUIZ DE GALARRETA,22,Presidente
45,,,,,,,,,,,,,,,,IRURBE(IRURBE),GONZALO MORAN MIGUELEZ,14,Vocal
46,,,,,,,,,,,,,,,,IRURBE(IRURBE),MIGUEL BADOS AZPILICUETA,14,Vocal
47,,,,,,,,,,,,,,,,IRURBE(IRURBE),VIRGINIA SAINZ GARCIA,12,Vocal
48,,,,,,,,,,,,,,,,IRURBE(IRURBE),JOSE MARIA SAINZ SAN MARTIN,10,Vocal
49,13,Améscoa Baja,7,ZUDAIRE,202,"64,36","35,64",202,0,0,0,130,3,0,130,AGRUPACIÓN LARREGOICO(AGRUPACIÓN LARREGOICO),LETICIA CEGAMA LANA,96,Presidente
50,,,,,,,,,,,,,,,,AGRUPACIÓN LARREGOICO(AGRUPACIÓN LARREGOICO),LAURA IRIGOYEN AZPILICUETA,77,Vocal
51,,,,,,,,,,,,,,,,AGRUPACIÓN LARREGOICO(AGRUPACIÓN LARREGOICO),PABLO JOSE ECHAVARRI GIL,76,Vocal
52,,,,,,,,,,,,,,,,AGRUPACIÓN LARREGOICO(AGRUPACIÓN LARREGOICO),ALBERTO PABLO LAZCANO CIORDIA,69,Vocal
53,,,,,,,,,,,,,,,,AGRUPACIÓN LARREGOICO(AGRUPACIÓN LARREGOICO),PABLO LAZCANO RAMIREZ,57,Vocal
54,14,Ancín / Antzin,1,ANCIN,266,"50,38","49,62",262,5,0,0,134,8,17,117,AGRUPACIÓN INDEPENDIENTE LAZAGORRI(AGRUPACIÓN INDEPENDIENTE LAZAGORRI),JAVIER DALLO DIAZ DE ZERIO,90,Presidente
55,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE LAZAGORRI(AGRUPACIÓN INDEPENDIENTE LAZAGORRI),ISAAC CORRES LOPEZ,88,Vocal
56,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE LAZAGORRI(AGRUPACIÓN INDEPENDIENTE LAZAGORRI),IRATI EGAÑA ECHEBARRIA,81,Vocal
57,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE LAZAGORRI(AGRUPACIÓN INDEPENDIENTE LAZAGORRI),EUKENI FERNANDEZ GARRIDO,76,Vocal
58,14,Ancín / Antzin,2,MENDILIBARRI,19,"68,42","31,58",19,0,0,0,13,0,0,13,AGRUPACIÓN INDEPENDIENTE MENDILIBARRI(AGRUPACIÓN INDEPENDIENTE MENDILIBARRI),JAVIER AZCONA ZABALZA,13,Presidente
59,17,Anue,1,ARITZU,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
60,17,Anue,2,BURUTAIN,60,"61,67","38,33",60,0,0,0,37,1,0,37,XUBINDOA(XUBINDOA),SEBASTIAN JAVIER ADOT ARMENDARIZ,32,Presidente
61,,,,,,,,,,,,,,,,XUBINDOA(XUBINDOA),JOAQUIN MARIA SAN MARTIN EGOZCUE,31,Vocal
62,,,,,,,,,,,,,,,,XUBINDOA(XUBINDOA),JOSE FERMIN MUGUIRO LARRAYA,28,Vocal
63,17,Anue,3,EGOZKUE,21,"66,67","33,33",21,0,0,0,14,0,0,14,AGRUPACION INDEPENDIENTE DE EGOZKUE(AGRUPACION INDEPENDIENTE DE EGOZKUE),ALICIA RIPA VILLANUEVA,14,Presidente
64,17,Anue,4,ETSAIN,30,"56,67","43,33",30,0,0,0,17,1,0,17,IBARREN(IBARREN),MAXIMO SANTESTEBAN CIZUR,16,Presidente
65,17,Anue,5,ETULAIN,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
66,17,Anue,6,LEAZKUE,12,50,50,12,0,0,0,6,0,0,6,LEAZKUE(LEAZKUE),EUGENIO ORIA MUNDIN,6,Presidente
67,17,Anue,7,OLAGÜE,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
68,20,Araitz,1,AZKARATE,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
69,20,Araitz,2,GAINTZA,56,"98,21","1,79",56,0,0,0,55,2,0,55,AITZKORRI(AITZKORRI),JUAN JOSÉ OTAMENDI SARALEGUI,23,Presidente
70,,,,,,,,,,,,,,,,AITZKORRI(AITZKORRI),JOSE MANUEL ECHARRI BALDA,20,Vocal
71,,,,,,,,,,,,,,,,AITZKORRI(AITZKORRI),MANUEL SARALEGUI OTAMENDI,20,Vocal
72,,,,,,,,,,,,,,,,AITZKORRI(AITZKORRI),MARÍA MARTINA ASCARAY ZUBILLAGA,17,Vocal
73,,,,,,,,,,,,,,,,AITZKORRI(AITZKORRI),JOSÉ MARIA INCHAURRONDO ARRAZTIO,10,Vocal
74,20,Araitz,3,INTZA,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
75,20,Araitz,4,UZTEGI,50,98,2,50,0,0,0,49,1,2,47,UZTEGIKOAK(UZTEGIKOAK),PELLO MIKEL GOIKOETXEA GARRALDA,17,Presidente
76,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),MATIAS GOICOECHEA IRIGOYEN,17,Vocal
77,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),PEDRO EZCURDIA IRURZUN,16,Vocal
78,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),SANTIAGO TABERNERO LLOPIS,15,Vocal
79,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),FRANCISCO JAVIER LASA MENDIOROZ,8,Vocal
80,20,Araitz,5,ARRIBE-ATALLU,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
81,23,Aranguren,1,ARANGUREN,63,"79,37","20,63",63,0,0,0,50,2,0,50,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),FERNANDO CRUZ LAREQUI GOÑI,31,Presidente
82,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),IBAI BEÑAT BALLANO FERNANDEZ,30,Vocal
83,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),LUIS ANTONIO LARREA ZAZPE,28,Vocal
84,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),MARIA ISABEL TELLECHEA ELIZARI,19,Vocal
85,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),ALFONSO JOSE ARANGUREN ERDOZAIN,8,Vocal
86,23,Aranguren,2,LABIANO,117,"70,94","29,06",117,0,0,0,83,13,13,70,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),ENEKO IDARETA OLAGÜE,38,Presidente
87,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),URKO BAZTAN QUEL,32,Vocal
88,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),FRANCISCO JAVIER IZCO GOÑI,28,Vocal
89,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),DIEGO AYALA UBANI,24,Vocal
90,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),JUAN SARRATEA ECHENIQUE,16,Vocal
91,23,Aranguren,3,TAJONAR/TAXOARE,233,"72,1","27,9",229,2,0,0,168,6,4,164,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),FELIX ANGEL ARMENDARIZ ZABALZA,123,Presidente
92,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),RAUL CELORRIO ASTIZ,96,Vocal
93,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),FRANCISCO JAVIER ORBARA GOICOA,91,Vocal
94,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),SONIA NAVARRO FERNANDEZ,72,Vocal
95,,,,,,,,,,,,,,,,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),ANTONIO GOMEZ MADOZ,52,Vocal
96,23,Aranguren,4,ZOLINA,28,"60,71","39,29",28,0,0,0,17,4,0,17,CANDIDATURA POPULAR DEL VALLE DE ARANGUREN(CPVA),JESUS IGNACIO LARRAINZAR RIDRUEJO,13,Presidente
97,25,Arakil,1,EKAI,32,"71,88","28,13",32,0,0,0,23,0,0,23,INDEPENDIENTES DE EKAI(AIE),JESUS ANGEL ONGAY SANZ,23,Presidente
98,25,Arakil,2,ETXARREN,110,"66,36","33,64",110,0,0,0,73,10,5,68,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDIENTEAK(IE/EI),JON ZABALETA ULAYAR,35,Presidente
99,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDIENTEAK(IE/EI),JOSE Mª GARRO REDIN,31,Vocal
100,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDIENTEAK(IE/EI),BENITO CEREZO CANALEJO,26,Vocal
101,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDIENTEAK(IE/EI),NIEVES SANTESTEBAN NUÑEZ,22,Vocal
102,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDIENTEAK(IE/EI),GREGORIO SANTESTEBAN NUÑEZ,19,Vocal
103,25,Arakil,3,ETXEBERRI,42,"57,14","42,86",42,0,0,0,24,2,1,23,AGRUPACION ETXEBERRI(AGRUPACION ETXEBERRI),FELIX MARIA LOPETEGUI SORAVILLA,16,Presidente
104,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI(AGRUPACION ETXEBERRI),JAVIER MARTIJA ECHARRI,15,Vocal
105,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI(AGRUPACION ETXEBERRI),OSCAR ANTONIO LIZARRAGA GARCIANDIA,14,Vocal
106,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI(AGRUPACION ETXEBERRI),MARCIAL CESTAU JUANTORENA,13,Vocal
107,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI(AGRUPACION ETXEBERRI),PEDRO AUZA EGUILLOR,6,Vocal
108,25,Arakil,4,EGIARRETA,58,"79,31","20,69",58,0,0,0,46,3,4,42,AGRUPACION INDEPENDIENTE DE EGIARRETA-EGIARRETAKO TALDE INDE(A.I.E./E.T.I.),ESTEBE LAZCOZ GARAICOECHEA,28,Presidente
109,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA-EGIARRETAKO TALDE INDE(A.I.E./E.T.I.),MIGUEL ERVITI FERNANDEZ,27,Vocal
110,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA-EGIARRETAKO TALDE INDE(A.I.E./E.T.I.),FERMIN IZQUIETA ARBILLA,25,Vocal
111,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA-EGIARRETAKO TALDE INDE(A.I.E./E.T.I.),JON VILLANUEVA ARRONIZ,25,Vocal
112,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA-EGIARRETAKO TALDE INDE(A.I.E./E.T.I.),JOAQUIN LAZCOZ OLAECHEA,23,Vocal
113,25,Arakil,5,ERROTZ,55,100,0,55,1,0,0,62,1,0,62,AGRUPACION DE INDEPENDIENTES DE ERROTZ(AGRUPACION DE INDEPENDIENTES DE ERROTZ),SERGIO ALTUNA GARRO,36,Presidente
114,,,,,,,,,,,,,,,,AGRUPACION DE INDEPENDIENTES DE ERROTZ(AGRUPACION DE INDEPENDIENTES DE ERROTZ),JESUS LEGARRA ALDABA,33,Vocal
115,,,,,,,,,,,,,,,,AGRUPACION DE INDEPENDIENTES DE ERROTZ(AGRUPACION DE INDEPENDIENTES DE ERROTZ),IRINEO IGNACIO TOLEDANO PATERNAIN,32,Vocal
116,,,,,,,,,,,,,,,,AGRUPACION DE INDEPENDIENTES DE ERROTZ(AGRUPACION DE INDEPENDIENTES DE ERROTZ),JOSE JAVIER RUIZ DE ERENCHUN DEL CASTILLO,31,Vocal
117,,,,,,,,,,,,,,,,AGRUPACION DE INDEPENDIENTES DE ERROTZ(AGRUPACION DE INDEPENDIENTES DE ERROTZ),FRANCISCO JAVIER ORTEGA AVILA,30,Vocal
118,,,,,,,,,,,,,,,,INDEPENDIENTES OSKIA(INDEPENDIENTES OSKIA),ANA MARIA CATALINA AMEZQUETA AMOZTEGUI,19,
119,,,,,,,,,,,,,,,,INDEPENDIENTES OSKIA(INDEPENDIENTES OSKIA),JOSE IGNACIO AMEZQUETA AMOZTEGUI,19,
120,,,,,,,,,,,,,,,,INDEPENDIENTES OSKIA(INDEPENDIENTES OSKIA),Mª DOLORES OLLACARIZQUETA URRUTIA,19,
121,,,,,,,,,,,,,,,,INDEPENDIENTES OSKIA(INDEPENDIENTES OSKIA),Mª BLANCA ESTHER AMEZQUETA AMOZTEGUI,18,
122,,,,,,,,,,,,,,,,INDEPENDIENTES OSKIA(INDEPENDIENTES OSKIA),SEBASTIAN AMEZQUETA AMOZTEGUI,1,
123,25,Arakil,6,IZURDIAGA,139,"67,63","32,37",139,0,0,0,94,11,3,91,INDEPENDIENTES DE IZURDIAGA(INDI),LUIS MIGUEL BERAZA AMEZTEGUI,65,Presidente
124,,,,,,,,,,,,,,,,INDEPENDIENTES DE IZURDIAGA(INDI),MARIA ROSA BERAZA AMEZTEGUI,44,Vocal
125,,,,,,,,,,,,,,,,INDEPENDIENTES DE IZURDIAGA(INDI),JUAN JOSE AZPARREN ARTEAGA,40,Vocal
126,,,,,,,,,,,,,,,,INDEPENDIENTES DE IZURDIAGA(INDI),DEI ARTEAGA URRUTIA,38,Vocal
127,,,,,,,,,,,,,,,,INDEPENDIENTES DE IZURDIAGA(INDI),UNAI OSACAR IZCO,36,Vocal
128,25,Arakil,7,SATRUSTEGI,40,85,15,40,0,0,0,34,0,0,34,AGRUPACION INDEPENDIENTE DE SATRUSTEGUI(AIS),IGOR LANZ RAPUN,34,Presidente
129,25,Arakil,8,URRITZOLA,19,"73,68","26,32",19,0,0,0,14,1,1,13,URRITZOLAKO INDEPENDENTEAK(AIU),MILAGROS BAILE TORREA,12,Presidente
130,25,Arakil,9,HIRIBERRI / VILLANUEVA,114,"72,81","27,19",114,0,0,0,83,7,2,81,HIRIBERRI-ARAKIL TALDEA(HAT),JOSÉ LUIS LEGARRA MURUZABAL,64,Presidente
131,,,,,,,,,,,,,,,,HIRIBERRI-ARAKIL TALDEA(HAT),JOSE CRUZ ARBILLA CARASATORRE,45,Vocal
132,,,,,,,,,,,,,,,,HIRIBERRI-ARAKIL TALDEA(HAT),JOSE ANTONIO OLLO YABEN,40,Vocal
133,,,,,,,,,,,,,,,,HIRIBERRI-ARAKIL TALDEA(HAT),SALVADOR EUSEBIO UNANUA YABEN,34,Vocal
134,,,,,,,,,,,,,,,,HIRIBERRI-ARAKIL TALDEA(HAT),FELIX UNANUA YABEN,27,Vocal
135,25,Arakil,10,IHABAR,102,"60,78","39,22",102,0,0,0,62,13,3,59,INDEPENDIENTES DE IHABAR(I.I.),DAVID ERVITI IRAÑETA,36,Presidente
136,,,,,,,,,,,,,,,,INDEPENDIENTES DE IHABAR(I.I.),JAIONE ASTIZ ERRO,26,Vocal
137,,,,,,,,,,,,,,,,INDEPENDIENTES DE IHABAR(I.I.),PRUDENCIO IRURZUN IRAÑETA,23,Vocal
138,,,,,,,,,,,,,,,,INDEPENDIENTES DE IHABAR(I.I.),IDOIA IRURTZUN ARTOLA,18,Vocal
139,,,,,,,,,,,,,,,,INDEPENDIENTES DE IHABAR(I.I.),MIREN HUARTE JACA,13,Vocal
140,25,Arakil,11,ZUHATZU,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
141,28,Arce / Artzi,1,ARRIETA,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
142,28,Arce / Artzi,3,AZPARREN,21,"52,38","47,62",21,0,0,0,11,6,0,11,AGRUPACION ELECTORAL AZPARREN(AGRUPACION ELECTORAL AZPARREN),FERNANDO URTASUN GARDE,5,Presidente
143,28,Arce / Artzi,4,LACABE/LAKABE,28,"53,57","46,43",26,2,0,0,15,1,1,14,LAKABE(LAKABE),ADUR GARDEAZABAL CAÑADA,13,Presidente
144,,,,,,,,,,,,,,,,LAKABE(LAKABE),NOEMÍ ALONSO DE FIGUEROA,12,Vocal
145,,,,,,,,,,,,,,,,LAKABE(LAKABE),INHAR GARDEAZABAL CAÑADA,10,Vocal
146,,,,,,,,,,,,,,,,LAKABE(LAKABE),SOFIA PÉREZ MERINO,8,Vocal
147,,,,,,,,,,,,,,,,LAKABE(LAKABE),JUAN AYALA CORTES,6,Vocal
148,28,Arce / Artzi,5,NAGORE,42,"64,29","35,71",42,0,0,0,27,10,0,27,NAGORE(NAGORE),FRANCISCO JAVIER HUARTE ILARRAZ,17,Presidente
149,28,Arce / Artzi,6,SARAGÜETA,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
150,28,Arce / Artzi,7,URIZ/URITZ,17,"64,71","35,29",17,0,0,0,11,6,0,11,CENCEJO DE URIZ(CENCEJO DE URIZ),JUAN MANUEL NAGORE MINA,5,Presidente
151,28,Arce / Artzi,8,VILLANUEVA DE ARCE/HIRIBERRI-ARTZIBAR,19,"84,21","15,79",19,0,0,0,16,3,0,16,HIRIBERRI(HIRIBERRI),CARLOS OROZ TORREA,13,Presidente
152,40,Atez / Atetz,1,AROSTEGUI,36,"77,78","22,22",36,1,0,0,28,5,1,27,AROZTEGI HERRIA(A.H.),LORENZO CAÑAMARES ALDAREGUIA,22,Presidente
153,40,Atez / Atetz,2,CIGANDA,17,"88,24","11,76",17,0,0,0,15,7,0,15,ZIGANDAKO HERRIA(ZG),JOSE Mª IBERO BARAIBAR,8,Presidente
154,40,Atez / Atetz,3,BERASAIN,28,"89,29","10,71",28,0,0,0,25,0,0,25,SAN CRISTOBAL DE BERASAIN(SCB),AITOR EGOZCUE GUERENDIAIN,15,Presidente
155,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL INDEPENDIENTE DE BERASAIN(AGRUPACION ELECTORAL INDEPENDIENTE DE BERASAIN),FRANCISCA ECHAIDE OSEGUERA,10,
156,40,Atez / Atetz,4,BEUNZA,51,"86,27","13,73",51,0,0,0,44,4,2,42,AGRUPACIÓN DE ELECTORES SANMIGUELTXO(SM),MIGUEL EUGUI CIGANDA,23,Presidente
157,,,,,,,,,,,,,,,,AGRUPACIÓN DE ELECTORES SANMIGUELTXO(SM),CARLOS ZAMARBIDE NICUESA,22,Vocal
158,,,,,,,,,,,,,,,,AGRUPACIÓN DE ELECTORES SANMIGUELTXO(SM),JOAQUIN YABEN SARASIBAR,19,Vocal
159,,,,,,,,,,,,,,,,AGRUPACIÓN DE ELECTORES SANMIGUELTXO(SM),FERNANDO ITURRALDE MIGUELTORENA,16,Vocal
160,,,,,,,,,,,,,,,,AGRUPACIÓN DE ELECTORES SANMIGUELTXO(SM),SILVIA TORAL USUNARIZ,11,Vocal
161,40,Atez / Atetz,6,ERICE,30,"73,33","26,67",30,0,0,0,22,8,0,22,ERITZEGOITI(GIE),JOSE MARIA LARRAÑEGI TIRAPU,14,Presidente
162,49,Basaburua,1,ARRARATS,43,"79,07","20,93",43,0,0,0,34,1,0,34,OTSOLA(OTSOLA),ERRUKIÑE EZCURRA MARIEZCURRENA,32,Presidente
163,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),MIREN JOSUNE RIPALDA ZUBIETA,20,Vocal
164,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),MARIA CONSUELO AZPIROZ ARRECHEA,14,Vocal
165,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),ALBERTA CLARA GONZALEZ PELLEGRINI,11,Vocal
166,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),MARIA DEL CARMEN MARIEZCURRENA UNANUA,6,Vocal
167,49,Basaburua,2,BERUETE,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
168,49,Basaburua,3,GARTZARON,69,"69,57","30,43",69,0,0,0,48,10,1,47,LAUSTI(LAUSTI),CARLOS FERNÁNDEZ FERNÁNDEZ,33,Presidente
169,,,,,,,,,,,,,,,,LAUSTI(LAUSTI),ENEKO LEGARRA BEUNZA,21,Vocal
170,,,,,,,,,,,,,,,,LAUSTI(LAUSTI),JOSEBA SATRUSTEGUI TELLECHEA,19,Vocal
171,,,,,,,,,,,,,,,,LAUSTI(LAUSTI),AGUSTÍN TELLECHEA OSCOZ,17,Vocal
172,,,,,,,,,,,,,,,,LAUSTI(LAUSTI),SANTIAGO ESPINAL TELLECHEA,9,Vocal
173,49,Basaburua,4,ITSASO,50,70,30,50,0,0,0,35,0,2,33,UNTZATEGI(UNTZATEGI),Mª JOSÉ MARIÑELARENA CÍA,19,Presidente
174,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),FRANCISCO JAVIER MADOZ ZUBILLAGA,12,Vocal
175,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),JOSÉ JAVIER IZCO CABEZÓN,10,Vocal
176,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),Mª LUISA MARIÑELARENA CÍA,9,Vocal
177,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),JESÚS Mª MADOZ ZUBILLAGA,9,Vocal
178,49,Basaburua,5,IGOA,74,"68,92","31,08",74,0,0,0,51,1,0,51,ISISTIA(ISISTIA),SANTOS ECHEGUIA ORONOZ,38,Presidente
179,,,,,,,,,,,,,,,,ISISTIA(ISISTIA),AMAIA ARANO NAGORE,18,Vocal
180,,,,,,,,,,,,,,,,ISISTIA(ISISTIA),ANDONI MARIEZCURRENA BEUNZA,18,Vocal
181,,,,,,,,,,,,,,,,ISISTIA(ISISTIA),SARAI ETAYO ORONOZ,15,Vocal
182,,,,,,,,,,,,,,,,ISISTIA(ISISTIA),EÑAUT MARTICORENA ARBILLA,11,Vocal
183,49,Basaburua,6,JAUNTSARATS,42,"52,38","47,62",42,0,0,0,22,1,2,20,JAUNTSARATS(JAUNTSARATS),PELLO MIRENA ALSUA ARISTEGUI,19,Presidente
184,49,Basaburua,7,IHABEN,40,"47,5","52,5",40,0,0,0,19,4,2,17,IHABEN(IHABEN),ALEJANDRO MARTINEZ ARANA,11,Presidente
185,,,,,,,,,,,,,,,,IHABEN(IHABEN),MARTIN OSINAGA SALA,4,Vocal
186,,,,,,,,,,,,,,,,IHABEN(IHABEN),JOSE JOAQUIN BARBERENA BARBERENA,4,Vocal
187,,,,,,,,,,,,,,,,IHABEN(IHABEN),PEDRO MARIA OSINAGA SALA,3,Vocal
188,,,,,,,,,,,,,,,,IHABEN(IHABEN),JOSE ANTONIO MARIÑELARENA ZUBILLAGA,1,Vocal
189,49,Basaburua,8,UDABE-BERAMENDI,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                        ,                                                                           ,0,          
190,49,Basaburua,9,OROKIETA-ERBITI,72,"59,72","40,28",72,0,0,0,43,2,0,43,AIZARBIL(AIZARBIL),JOSE ANTONIO SANCHEZ LORENTE,26,Presidente
191,,,,,,,,,,,,,,,,AIZARBIL(AIZARBIL),JUAN IGNACIO BALDA ALSUA,26,Vocal