﻿_id,C. Municipio,Municipio,C. Concejo,Concejo,Censo CER,Censo CERE,Altas Censales,Cor. Error,Censo Total,Censo Escrutado,% Participacion,% Abstencion,No Votantes,Votos en Blanco,Votos Nulos,No Pap. Validas,Nombre Candidatura,Nombre Candidato,Votos Obtenidos,Cargo Electo
1,11,Allín / Allin,1,Amillano,21,0,0,0,21,21,"85,71","14,29",18,7,4,14,AGRUPACION AMILLANO(A.A.),JOSE DANIEL SAINZ SAN MARTIN,7,Presidente
2,11,Allín / Allin,2,Aramendía,45,3,0,0,45,45,"75,56","24,44",34,2,2,32,AGRUPACION ELECTORAL DE ARAMENDIA(A.E.A.),JESUS MARIA ARAMENDIA BARBARIN,22,Presidente
3,,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(A.E.A.),ANA MARIA ORTEGA GARCIA,17,Vocal
4,,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(A.E.A.),MARIA REYES PEREZ DE PIPAON GORRIA,14,Vocal
5,,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(A.E.A.),IGNACIO ECHARRI OCARIZ,13,Vocal
6,,,,,,,,,,,,,,,,,AGRUPACION ELECTORAL DE ARAMENDIA(A.E.A.),JOSE MIGUEL GORRICHO OCHOA,5,Vocal
7,11,Allín / Allin,4,Artavia,87,0,0,0,87,87,"49,43","50,57",43,0,13,30,AGRUPACION TXARBURO 19(A.T.19),GUSTAVO TOMAS GANUZA ECHARRI,29,Presidente
8,,,,,,,,,,,,,,,,,AGRUPACION TXARBURO 19(A.T.19),LUIS FERNADO LASA ARAMENDIA,26,Vocal
9,,,,,,,,,,,,,,,,,AGRUPACION TXARBURO 19(A.T.19),CAROLINA IRIGOYEN AZPILICUETA,24,Vocal
10,,,,,,,,,,,,,,,,,AGRUPACION TXARBURO 19(A.T.19),OSCAR ZUDAIRE LARRION,20,Vocal
11,,,,,,,,,,,,,,,,,AGRUPACION TXARBURO 19(A.T.19),ALFREDO ARAMENDIA ECAY,18,Vocal
12,11,Allín / Allin,5,Echávarri,61,2,0,0,61,61,"54,1","45,9",33,0,7,26,AGRUPACION ECHAVARRI(A.E.),IGNACIO GALDEANO ANCIN,26,Presidente
13,11,Allín / Allin,6,Eulz,44,1,0,0,44,44,"68,18","31,82",30,0,3,27,AGRUPACIÓN INDEPENDIENTE EULZ(A.I.E.),MARIA LOURDES LANA GOÑI,25,Presidente
14,,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE EULZ(A.I.E.),JAVIER DONATO GALDEANO LANA,18,Vocal
15,,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE EULZ(A.I.E.),JOSÉ IGNACIO ARAGÜES ECAY,13,Vocal
16,,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE EULZ(A.I.E.),IMANOL NAPAL ZUDAIRE,11,Vocal
17,,,,,,,,,,,,,,,,,AGRUPACIÓN INDEPENDIENTE EULZ(A.I.E.),JOSÉ ANTONIO ARBIZU SUBERVIOLA,8,Vocal
18,11,Allín / Allin,8,Larrión,132,0,0,0,132,132,"64,39","35,61",85,6,3,82,EL REBOTE(L.E.R.),IDOIA YANCI SAN MARTÍN,51,Presidente
19,,,,,,,,,,,,,,,,,EL REBOTE(L.E.R.),AINHOA GARCÍA ARAGÜES,39,Vocal
20,,,,,,,,,,,,,,,,,EL REBOTE(L.E.R.),CARLA RUIZ ARMENDÁRIZ,38,Vocal
21,,,,,,,,,,,,,,,,,EL REBOTE(L.E.R.),RAKEL RUIZ ARMENDÁRIZ,32,Vocal
22,,,,,,,,,,,,,,,,,EL REBOTE(L.E.R.),LEYRE PONTES MACARULLA,24,Vocal
23,11,Allín / Allin,9,Muneta,32,0,0,0,32,32,75,25,24,6,0,24,INDEPENDIENTE MUNETA(I.M.),JOSÉ NAVARRO GARCÍA,18,Presidente
24,11,Allín / Allin,10,Zubielqui,88,5,0,0,88,88,"80,68","19,32",71,0,4,67,ZUBIELQUI UNIDOS(Z.U.),OSCAR SANZ IRIBERRI,43,Presidente
25,,,,,,,,,,,,,,,,,AGRUPACIÓN PEÑIKAS(A.P.),RICARDO IRIBERRI GORRIA,38,Vocal
26,,,,,,,,,,,,,,,,,AGRUPACIÓN PEÑIKAS(A.P.),ALVARO ARZOZ ESPARZA,29,Vocal
27,,,,,,,,,,,,,,,,,ZUBIELQUI UNIDOS(Z.U.),JOSE JOAQUIN LOPEZ ELIZALDE,26,Vocal
28,,,,,,,,,,,,,,,,,AGRUPACIÓN PEÑIKAS(A.P.),ENEKO GOMEZ GARRIZ,21,Vocal
29,,,,,,,,,,,,,,,,,ZUBIELQUI UNIDOS(Z.U.),MARIA ASUNCIÓN CHANDÍA ARAMENDÍA,18,
30,,,,,,,,,,,,,,,,,AGRUPACIÓN PEÑIKAS(A.P.),VICTOR MANUEL CHANDIA ARAMENDIA,17,
31,,,,,,,,,,,,,,,,,ZUBIELQUI UNIDOS(Z.U.),MARIA BELEN ALVAREZ DE EULATE MARTINEZ,17,
32,,,,,,,,,,,,,,,,,ZUBIELQUI UNIDOS(Z.U.),JOSE MARÍA LÓPEZ ALCALDE,14,
33,13,Améscoa Baja,1,Artaza,125,1,0,0,125,125,60,40,75,25,6,69,KREZMENDI(KREZMENDI),ROBERTO PEREZ LOPEZ,31,Presidente
34,,,,,,,,,,,,,,,,,KREZMENDI(KREZMENDI),EDUARDO OTAMENDI SAN MARTIN,25,Vocal
35,,,,,,,,,,,,,,,,,KREZMENDI(KREZMENDI),IMANOL AREVALILLO URRA,25,Vocal
36,,,,,,,,,,,,,,,,,KREZMENDI(KREZMENDI),JOSE LUIS SANZ OTERMIN,16,Vocal
37,,,,,,,,,,,,,,,,,KREZMENDI(KREZMENDI),FERNANDO MARTINEZ GUDE,8,Vocal
38,13,Améscoa Baja,2,Baquedano,112,1,0,0,112,112,"67,86","32,14",76,5,4,72,LIZARROSTA(L.),ALICIA TEMPRANO VALERDI,56,Presidente
39,,,,,,,,,,,,,,,,,LIZARROSTA(L.),MARÍA CRISTINA SAN MARTIN ARTEAGA,51,Vocal
40,,,,,,,,,,,,,,,,,LIZARROSTA(L.),CARLOS GRCÍA ÍÑIGUEZ,48,Vocal
41,,,,,,,,,,,,,,,,,LIZARROSTA(L.),JAVIER OTAMENDI SAN MARTÍN,44,Vocal
42,,,,,,,,,,,,,,,,,LIZARROSTA(L.),RAMÓN AZPILICUETA ARIZALETA,14,Vocal
43,13,Améscoa Baja,3,Baríndano,71,0,0,0,71,71,"54,93","45,07",39,5,1,38,UNITARIA DE BARINDANO(UNITARIA DE BARINDANO),MARIA YOLANDA ARANA MARTINEZ,31,Presidente
44,,,,,,,,,,,,,,,,,UNITARIA DE BARINDANO(UNITARIA DE BARINDANO),YOANA PEREZ GARCIA,20,Vocal
45,,,,,,,,,,,,,,,,,UNITARIA DE BARINDANO(UNITARIA DE BARINDANO),MARTIN JOSE LOPEZ DE ZUBIRIA SAN MARTIN,20,Vocal
46,,,,,,,,,,,,,,,,,UNITARIA DE BARINDANO(UNITARIA DE BARINDANO),JOSE JAVIER SANZ MUNARRIZ,18,Vocal
47,,,,,,,,,,,,,,,,,UNITARIA DE BARINDANO(UNITARIA DE BARINDANO),JOSE JAVIER MAULEON VILLAR,5,Vocal
48,13,Améscoa Baja,4,Ecala,34,0,0,0,34,34,"58,82","41,18",20,4,0,20,ITARTEKO(ITARTEKO),JOSE JAVIER ARANA BAQUEDANO,16,Presidente
49,13,Améscoa Baja,5,Gollano,26,0,0,0,26,26,"46,15","53,85",12,4,1,11,LAS HUERTAS(LAS HUERTAS),MARIA PILAR AZNAREZ ANDUEZA,7,Presidente
50,13,Améscoa Baja,6,San Martín de Améscoa,62,2,0,0,62,62,"69,35","30,65",43,0,0,43,IRURBE(IRURBE),VICTOR MARIA OLAZARAN RUIZ DE GALARRETA,33,Presidente
51,,,,,,,,,,,,,,,,,IRURBE(IRURBE),MIGUEL BADOS AZPILICUETA,27,Vocal
52,,,,,,,,,,,,,,,,,IRURBE(IRURBE),FRANCISCO JAVIER ECHAVARRI OLAZARAN,23,Vocal
53,,,,,,,,,,,,,,,,,IRURBE(IRURBE),GOZALO MORAN MIGUELEZ,22,Vocal
54,,,,,,,,,,,,,,,,,IRURBE(IRURBE),JOSE MARIA SAINZ SAN MARTIN,21,Vocal
55,13,Améscoa Baja,7,Zudaire,193,0,0,0,193,193,"74,61","25,39",144,10,7,137,LARREGOIKO(LARREGOIKO),LETICIA CEGAMA LANA,106,Presidente
56,,,,,,,,,,,,,,,,,LARREGOIKO(LARREGOIKO),DIEGO IRIARTE OSES,104,Vocal
57,,,,,,,,,,,,,,,,,LARREGOIKO(LARREGOIKO),DIEGO ARTURO URRA VELASCO,82,Vocal
58,,,,,,,,,,,,,,,,,LARREGOIKO(LARREGOIKO),JAIONE ARIZALETA ARTEAGA,77,Vocal
59,,,,,,,,,,,,,,,,,LARREGOIKO(LARREGOIKO),ENRIQUE LASA ARAMENDIA,46,Vocal
60,14,Ancín / Antzin,1,Ancín,246,27,0,0,246,246,"57,32","42,68",141,26,11,130,AGRUPACION INDEPENDIENTE LAZAGORRI(A.I.L.),EUKENI FERNANDEZ GARRIDO,80,Presidente
61,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE LAZAGORRI(A.I.L.),ISAAC CORRES LOPEZ,76,Vocal
62,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE LAZAGORRI(A.I.L.),NAGORE SAN FELICES MATEOS,69,Vocal
63,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE LAZAGORRI(A.I.L.),ANA ROSA ARRONIZ EGUILAZ,55,Vocal
64,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE LAZAGORRI(A.I.L.),JOSEBA KOLDO PEREZ CAMBRA,54,Vocal
65,14,Ancín / Antzin,2,Mendilibarri,18,0,0,0,18,18,"77,78","22,22",14,7,0,14,AGRUPACION POR MENDILIBARRI(AGRUPACION POR MENDILIBARRI),JAVIER AZCONA ZABALZA,7,Presidente
66,17,Anue,3,Egozkue,20,0,0,0,20,20,65,35,13,0,0,13,EGOZKUEKO BATASUNA(EB),IÑAKI MUÑOZ OROZ,13,Presidente
67,17,Anue,5,Etulain,29,0,0,0,29,29,"65,52","34,48",19,0,0,19,ETULAIN(ETULAIN),JON PASCAL EGOZCUE,19,Presidente
68,17,Anue,6,Leazkue,11,0,0,0,11,11,"72,73","27,27",8,0,0,8,VECINOS DE LEAZKUE(LEAZKUE),EUGENIO ORIA MUNDIN,8,Presidente
69,20,Araitz,4,Uztegi,46,0,0,0,46,46,50,50,23,0,1,22,UZTEGIKOAK(UZTEGIKOAK),PELLO MIKEL GOIKOETXEA GARRALDA,20,Presidente
70,,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),SANTIAGO TEBERNERO LLOPIS,19,Vocal
71,,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),MATIAS GOIKOETXEA IRIGOIEN,19,Vocal
72,,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),PEDRO EZCURDIA IRURZUN,19,Vocal
73,,,,,,,,,,,,,,,,,UZTEGIKOAK(UZTEGIKOAK),FRANCISCO JAVIER LASA MENDIOROZ,9,Vocal
74,23,Aranguren,1,Aranguren,65,0,0,0,65,65,"69,23","30,77",45,0,2,43,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),ARITZ LAREQUI APESTEGUIA,42,Presidente
75,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),AMAIA OLAVERRI MALO,26,Vocal
76,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),NAIARA IBERO EGAÑA,25,Vocal
77,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),IBAI BALLANO FERNANDEZ,18,Vocal
78,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),ASIER URIO LARREA,16,Vocal
79,23,Aranguren,3,Tajonar / Taxoare,237,7,0,0,244,244,"74,59","25,41",182,13,6,176,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),MIGUEL FERNANDEZ PEREZ,105,Presidente
80,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),MARIA LUZ BARBARIN ARRONDO,95,Vocal
81,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),FRANCISCO JAVIER ORBARA GOICOA,82,Vocal
82,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),FRANCISCA COLLADO GOMEZ,72,Vocal
83,,,,,,,,,,,,,,,,,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),DIEGO HERRANZ DORROOMOCHEA,49,Vocal
84,23,Aranguren,4,Zolina,29,1,0,0,30,30,"33,33","66,67",10,0,0,10,CANDIDATURA POPULAR VALLE DE ARANGUREN(CANDIDATURA POPULAR VALLE DE ARANGUREN),JAVIER IGNACIO ZALBA MAQUIRRIAIN,10,Presidente
85,25,Arakil,1,Ekai,29,0,0,0,29,29,"68,97","31,03",20,0,1,19,INDEPENDIENTES DE EKAI(AIE),FRANCISCO JAVIER HUARTE GARRO,19,Presidente
86,25,Arakil,2,Etxarren,114,5,0,0,119,119,"57,98","42,02",69,8,1,68,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDENTEAK(IE/EI),ROBERTO ETXEBERRIA IRURTIA,47,Presidente
87,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDENTEAK(IE/EI),ASIER SANTESTEBAN GARCIA,37,Vocal
88,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDENTEAK(IE/EI),PABLO LEGARRA BULDAIN,36,Vocal
89,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDENTEAK(IE/EI),MIGUEL ANGEL IRURTIA SARIO,30,Vocal
90,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ETXARREN/ETXARRENGO INDEPENDENTEAK(IE/EI),IGANTZI JAUREGI EZKURRA,20,Vocal
91,25,Arakil,3,Etxeberri,44,1,0,0,45,45,"57,78","42,22",26,5,1,25,AGRUPACION ETXEBERRI / ETXEBERRI TALDEA(AE/ET),JAVIER MARTIJA ECHARRI,19,Presidente
92,,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI / ETXEBERRI TALDEA(AE/ET),FELIX LOPETEGUI SORAVILLA,19,Vocal
93,,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI / ETXEBERRI TALDEA(AE/ET),MARCIAL CESTAU JUANTORENA,18,Vocal
94,,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI / ETXEBERRI TALDEA(AE/ET),OSCAR ANTONIO LIZARRAGA GARCIANDIA,16,Vocal
95,,,,,,,,,,,,,,,,,AGRUPACION ETXEBERRI / ETXEBERRI TALDEA(AE/ET),PEDRO AUZA EGUILLOR,3,Vocal
96,25,Arakil,4,Egiarreta,60,0,0,0,60,60,"76,67","23,33",46,3,3,43,AGRUPACION INDEPENDIENTE DE EGIARRETA/EGIARRETAKO TALDE INDEPENDENTEA(AIE/ETI),FERMIN IZQUIETA ARBILLA,29,Presidente
97,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA/EGIARRETAKO TALDE INDEPENDENTEA(AIE/ETI),MIGUEL ERVITI FERNANDEZ,28,Vocal
98,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA/EGIARRETAKO TALDE INDEPENDENTEA(AIE/ETI),ESTEBE LAZCOZ GARAICOECHEA,25,Vocal
99,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA/EGIARRETAKO TALDE INDEPENDENTEA(AIE/ETI),MIKEL VILLANUEVA ARRONIZ,20,Vocal
100,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE EGIARRETA/EGIARRETAKO TALDE INDEPENDENTEA(AIE/ETI),JOAQUIN LAZCOZ OLAECHEA,19,Vocal
101,25,Arakil,5,Errotz,55,1,0,0,56,56,"71,43","28,57",40,3,0,40,INDEPENDIENTES DE ERROTZ - ERROTZEKO INDEPENDENTEAK(AIE),SERGIO ALTUNA GARRO,28,Presidente
102,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ERROTZ - ERROTZEKO INDEPENDENTEAK(AIE),BEGOÑA OMATOS SORIA,22,Vocal
103,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ERROTZ - ERROTZEKO INDEPENDENTEAK(AIE),JOSE JAVIER RUIZ DE ERENCHUN DEL CASTILLO,21,Vocal
104,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ERROTZ - ERROTZEKO INDEPENDENTEAK(AIE),FRANCISCO JAVIER ORTEGA AVILA,18,Vocal
105,,,,,,,,,,,,,,,,,INDEPENDIENTES DE ERROTZ - ERROTZEKO INDEPENDENTEAK(AIE),IRINEO IGNACIO TOLEDANO PATERNAIN,10,Vocal
106,25,Arakil,6,Izurdiaga,146,1,0,0,147,147,"51,7","48,3",76,10,9,67,INDEPENDIENTES IZURDIAGA INDEPENDENTEAK(INDI),LUIS MIGUEL BERAZA AMEZTEGUI (IND),47,Presidente
107,,,,,,,,,,,,,,,,,INDEPENDIENTES IZURDIAGA INDEPENDENTEAK(INDI),JUAN JOSE AZPARREN ARTEAGA (IND),32,Vocal
108,,,,,,,,,,,,,,,,,INDEPENDIENTES IZURDIAGA INDEPENDENTEAK(INDI),MARIA ROSA BERAZA AMEZTEGUI (IND),30,Vocal
109,,,,,,,,,,,,,,,,,INDEPENDIENTES IZURDIAGA INDEPENDENTEAK(INDI),UNAI OSACAR IZCO (IND),28,Vocal
110,,,,,,,,,,,,,,,,,INDEPENDIENTES IZURDIAGA INDEPENDENTEAK(INDI),DEI ARTEAGA URRUTIA (IND),24,Vocal
111,25,Arakil,7,Satrustegi,44,0,0,0,44,44,"72,73","27,27",32,1,0,32,AGRUPACION INDEPENDIENTE DE SATRUSTEGI(AIS),JUAN PEDRO AMOZTEGUI ZUBILLAGA,31,Presidente
112,25,Arakil,8,Urritzola,18,2,0,0,20,20,70,30,14,2,0,14,INDEPENDIENTES DE URRITZOLA/URRITZOLAKO INDEPENDENTEAK(AIU),FERMIN MARIÑELARENA IRAIZOZ,12,Presidente
113,25,Arakil,9,Hiriberri Arakil,102,3,0,0,105,105,"73,33","26,67",77,7,2,75,HIRIBERRI ARAKIL TALDEA(HAT),JAVIER ARRIETA ANIZ,50,Presidente
114,,,,,,,,,,,,,,,,,HIRIBERRI ARAKIL TALDEA(HAT),JOSE LUIS LEGARRA MURUZABAL,50,Vocal
115,,,,,,,,,,,,,,,,,HIRIBERRI ARAKIL TALDEA(HAT),JOSE CRUZ ARBILLA CARASATORRE,48,Vocal
116,,,,,,,,,,,,,,,,,HIRIBERRI ARAKIL TALDEA(HAT),SALVADOR EUSEBIO UNANUA YABEN,40,Vocal
117,,,,,,,,,,,,,,,,,HIRIBERRI ARAKIL TALDEA(HAT),JOSE MARIA URROZ ITURMENDI,33,Vocal
118,25,Arakil,10,Ihabar,96,1,0,0,97,97,"69,07","30,93",67,2,4,63,IHABARKO INDEPENDENTEAK/INDEPENDIENTES DE IHABAR(II),OSCAR GARCIA ROYO,55,Presidente
119,,,,,,,,,,,,,,,,,IHABARKO INDEPENDENTEAK/INDEPENDIENTES DE IHABAR(II),NEREA HUARTE IRURZTUN,32,Vocal
120,,,,,,,,,,,,,,,,,IHABARKO INDEPENDENTEAK/INDEPENDIENTES DE IHABAR(II),MIKEL MIREN JIMENEZ IRURTZUN,29,Vocal
121,,,,,,,,,,,,,,,,,IHABARKO INDEPENDENTEAK/INDEPENDIENTES DE IHABAR(II),MIKEL ASTIZ ERRO,28,Vocal
122,,,,,,,,,,,,,,,,,IHABARKO INDEPENDENTEAK/INDEPENDIENTES DE IHABAR(II),IMANOL IRURTZUN ARTOLA,22,Vocal
123,25,Arakil,11,Zuhatzu,32,2,0,0,34,34,"58,82","41,18",20,3,0,20,INDEPENDIENTE DE ZUHATZU / ZUHATZUKO INDEPENDENTEA(AIZ),JUAN PEDRO ARREGUI SARASA,17,Presidente
124,28,Arce / Artzi,3,Azparren,20,0,0,0,20,20,50,50,10,1,0,10,A.E.AZPARREN(A.E.A),FERNANDO URTASUN GARDE,9,Presidente
125,28,Arce / Artzi,4,Lacabe / Lakabe,27,4,0,0,31,31,"61,29","38,71",19,0,0,19,AMALURRA(AL),ADUR GARDEAZABAL CAÑADA,19,Presidente
126,28,Arce / Artzi,5,Nagore,40,1,0,0,41,41,"80,49","19,51",33,3,1,32,AGRUPACION INDEPENDIENTE DE NAGORE(AIN),JAVIER IDIAZABAL CHOURRAUT,30,Presidente
127,28,Arce / Artzi,8,Villanueva de Arce / Hiriberri-Artzibar,21,0,0,0,21,21,"85,71","14,29",18,2,0,18,HIRIBERRI(HIRIBERRI),ALICIA MENDIVE ARBELOA,16,Presidente
128,40,Atez / Atetz,1,Aroztegi / Aróstegui,42,2,0,0,44,44,"61,36","38,64",27,6,0,27,INDEPENDIENTES DE AROSTEGUI(IDA),LORENZO CAÑAMARES ALDAREGUIA,21,Presidente
129,40,Atez / Atetz,2,Ziganda / Ciganda,16,0,0,0,16,16,"81,25","18,75",13,2,0,13,ZIGANDAKO HERRIA(ZH),JOSE MARIA IBERO BARAIBAR,11,Presidente
130,40,Atez / Atetz,3,Beratsain / Berasáin,27,0,0,0,27,27,"92,59","7,41",25,0,0,25,INDEPENDIENTES DE BERASAIN(IDB),AITOR MARIA EGOZCUE GUERENDIAIN,15,Presidente
131,,,,,,,,,,,,,,,,,HERRIKOAK(HERRIKOAK),CRISTOBAL OLLO LIZASO,10,
132,40,Atez / Atetz,4,Beuntza / Beunza,48,0,0,0,48,48,"85,42","14,58",41,0,1,40,BEUNZA DOS(BD),MIKEL EUGUI ILUNDAIN,26,Presidente
133,,,,,,,,,,,,,,,,,BEUNZA DOS(BD),ENEKO EUGUI SUBIZA,22,Vocal
134,,,,,,,,,,,,,,,,,BEUNZA DOS(BD),MARIA ARANZAZU GONZALEZ CENOZ,20,Vocal
135,,,,,,,,,,,,,,,,,BEUNZA UNO(BEUNZA UNO),MARIA LUISA AZPIROZ ITURRI,18,Vocal
136,,,,,,,,,,,,,,,,,BEUNZA UNO(BEUNZA UNO),IRANZU AZPIROZ ERVITI,18,Vocal
137,,,,,,,,,,,,,,,,,BEUNZA UNO(BEUNZA UNO),FERNANDO ITURRALDE MIGUELTORENA,0,
138,,,,,,,,,,,,,,,,,BEUNZA UNO(BEUNZA UNO),SILVIA TORAL USUNARIZ,0,
139,40,Atez / Atetz,6,Eritzegoiti / Erice,31,0,0,0,31,31,"64,52","35,48",20,11,0,20,GRUPO INDEPEN ERITZEGOITI(GIE),JOSE MARI LARRAÑEGI TIRAPU,9,Presidente
140,49,Basaburua,1,Arrarats,42,0,0,0,42,42,"76,19","23,81",32,0,1,31,OTSOLA(OTSOLA),MIREN JOSUNE RIPALDA ZUBIETA,18,Presidente
141,,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),MIGUEL ANGEL OSCOZ ARCE,16,Vocal
142,,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),MARIA CARMEN MARIEZCURRENA UNANUA,10,Vocal
143,,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),YOLANDA ARRIBAS GIMENO,8,Vocal
144,,,,,,,,,,,,,,,,,OTSOLA(OTSOLA),JOSE MARIA ARANGOA RIEZU,1,Vocal
145,49,Basaburua,2,Beruete,127,0,0,0,127,127,"64,57","35,43",82,1,1,81,IREBER(IREBER),ASCENSIO INDACOECHEA ARANGOA,48,Presidente
146,,,,,,,,,,,,,,,,,IREBER(IREBER),MARTIN ARANO LAMPREABE,38,Vocal
147,,,,,,,,,,,,,,,,,IREBER(IREBER),NICOLAS BARBERENA ECHARRI,30,Vocal
148,,,,,,,,,,,,,,,,,IREBER(IREBER),MARIA PILAR OCHOTORENA ARANGOA,29,Vocal
149,,,,,,,,,,,,,,,,,IREBER(IREBER),AMAIA RECONDO AZPILICUETA,26,Vocal
150,49,Basaburua,3,Gartzaron,66,0,0,0,66,66,"84,85","15,15",56,7,1,55,LAUXTI(LAUXTI),AMAIA LEGARRA BEUNZA,39,Presidente
151,,,,,,,,,,,,,,,,,LAUXTI(LAUXTI),ENEKO LEGARRA BEUNZA,38,Vocal
152,,,,,,,,,,,,,,,,,LAUXTI(LAUXTI),JOSEBA SATRUSTEGUI TELLECHEA,33,Vocal
153,,,,,,,,,,,,,,,,,LAUXTI(LAUXTI),SANTIAGO ESPINAL TELLECHEA,20,Vocal
154,,,,,,,,,,,,,,,,,LAUXTI(LAUXTI),AGUSTIN TELLECHEA OSCOZ,8,Vocal
155,49,Basaburua,4,Itsaso,42,0,0,0,42,42,"83,33","16,67",35,1,0,35,UNTZATEGI(UNTZATEGI),MARIA LUISA MARIÑELARENA CIA,22,Presidente
156,,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),AGUSTIN BELOQUI PERCAZ,19,Vocal
157,,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),MARIA DEL CARMEN MADOZ ZUBILLAGA,11,Vocal
158,,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),JUAN JOSE MARIÑELARENA CIA,11,Vocal
159,,,,,,,,,,,,,,,,,UNTZATEGI(UNTZATEGI),JOSE ANTONIO GAMBOA ANDUEZA,4,Vocal
160,49,Basaburua,5,Igoa,78,2,0,0,80,80,"71,25","28,75",57,0,0,57,ISISTI(ISISTI),ANDONI MARIEZCURRENA BEUNZA,38,Presidente
161,,,,,,,,,,,,,,,,,ISISTI(ISISTI),AINGERU ETAYO ORONOZ,34,Vocal
162,,,,,,,,,,,,,,,,,ISISTI(ISISTI),EÑAUT MARTICORENA ARBILLA,23,Vocal
163,,,,,,,,,,,,,,,,,ISISTI(ISISTI),SARAI ETAYO ORONOZ,23,Vocal
164,,,,,,,,,,,,,,,,,ISISTI(ISISTI),AMAIA ARANO NAGORE,20,Vocal
165,49,Basaburua,7,Ihaben,39,0,0,0,39,39,"84,62","15,38",33,2,0,33,IHABENDARRAK(IHABENDARRAK),ALEJANDRO MARTINEZ ARANA,16,Presidente
166,,,,,,,,,,,,,,,,,IHABENGOAK(IHABENGOAK),JAVIER IGNACIO BEUNZA LARUMBE,15,
167,49,Basaburua,8,Udabe-Beramendi,71,2,0,0,73,73,"79,45","20,55",58,7,5,53,ERLAIN(ERLAIN),IMANOL BIURRARENA BARRENETXEA,36,Presidente
168,,,,,,,,,,,,,,,,,ERLAIN(ERLAIN),MARIA PILAR MAYORA GORROCHATEGUI,23,Vocal
169,,,,,,,,,,,,,,,,,ERLAIN(ERLAIN),FRANTZISKA URRITZA SATRUSTEGI,23,Vocal
170,,,,,,,,,,,,,,,,,ERLAIN(ERLAIN),INMACULADA FERNANDEZ VICUÑA,23,Vocal
171,,,,,,,,,,,,,,,,,ERLAIN(ERLAIN),JESUS MARIA ALVAREZ SARASOLA,8,Vocal
172,49,Basaburua,9,Orokieta-Erbiti,69,1,0,0,70,70,"64,29","35,71",45,1,0,45,AIZARBIL(AIZARBIL),IÑAKI BALDA ALSUA,28,Presidente
173,,,,,,,,,,,,,,,,,AIZARBIL(AIZARBIL),NEREA OIZ MARINA,20,Vocal
174,,,,,,,,,,,,,,,,,AIZARBIL(AIZARBIL),MIKEL JAUNARENA GOICOECHEA,18,Vocal
175,,,,,,,,,,,,,,,,,AIZARBIL(AIZARBIL),JOSE ANTONIO SANCHEZ LORENTE,17,Vocal
176,,,,,,,,,,,,,,,,,AIZARBIL(AIZARBIL),JESUS MARIA BALDA PEREZ,9,Vocal
177,54,Bertizarana,3,Oieregi,47,0,0,0,47,47,"48,94","51,06",23,0,1,22,AGRUPACION DE ELECTORES DE OIEREGI(AGRUPACION DE ELECTORES DE OIEREGI),JOSE JAVIER NOSELLAS ZABALEGUI,22,Presidente
178,,,,,,,,,,,,,,,,,AGRUPACION DE ELECTORES DE OIEREGI(AGRUPACION DE ELECTORES DE OIEREGI),ALEJO MINDEGUIA MINDEGUIA,13,Vocal
179,,,,,,,,,,,,,,,,,AGRUPACION DE ELECTORES DE OIEREGI(AGRUPACION DE ELECTORES DE OIEREGI),JUANA PAULA GALAÑENA IRIARTE,9,Vocal
180,,,,,,,,,,,,,,,,,AGRUPACION DE ELECTORES DE OIEREGI(AGRUPACION DE ELECTORES DE OIEREGI),JOSE MARIA GALARREGUI APEZTEGUIA,8,Vocal
181,,,,,,,,,,,,,,,,,AGRUPACION DE ELECTORES DE OIEREGI(AGRUPACION DE ELECTORES DE OIEREGI),CARLOS ZAMORA TURRILLAS,4,Vocal
182,56,Biurrun-Olcoz,1,Olcoz,35,0,0,0,35,35,"54,29","45,71",19,0,1,18,INDEPENDIENTES DE OLCOZ(IDO),RICARDO GONZALEZ ELORZ,19,Presidente
183,56,Biurrun-Olcoz,2,Biurrun,154,5,0,0,156,156,"66,67","33,33",104,2,6,98,AGRUPACION INDEPENDIENTE BIURRUN(A.I.B.),OSCAR LIZARRAGA CIGA,61,Presidente
184,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE BIURRUN(A.I.B.),MARIA LUISA SERRANO ECHAVES,60,Vocal
185,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE BIURRUN(A.I.B.),JOSE JAVIER OTAZU LOITEGUI,58,Vocal
186,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE BIURRUN(A.I.B.),DEMETRIO IBAÑEZ SANTESTEBAN,57,Vocal
187,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE BIURRUN(A.I.B.),JESUS IRADIER PEREZ,47,Vocal
188,67,Carcastillo,1,Figarol,223,8,0,0,231,231,"69,7","30,3",161,51,29,132,NAVARRA SUMA(NA+),RAFAEL MARTINEZ BEORLEGUI,57,Presidente
189,,,,,,,,,,,,,,,,,NAVARRA SUMA(NA+),CRISTINA ALFARO ARPON (IND),42,Vocal
190,,,,,,,,,,,,,,,,,NAVARRA SUMA(NA+),ANGEL CECILIO BERNUES BERNAT (IND),28,Vocal
191,76,Cizur,1,Astráin,267,6,0,0,273,273,"70,7","29,3",193,16,3,190,AGRUPACION INDEPENDIENTE CONCEJO DE ASTRAIN(A.I.C.A.),ANGEL MARIA PARDO GONZALEZ,108,Presidente
192,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE CONCEJO DE ASTRAIN(A.I.C.A.),FRANCISCO JAVIER MARTINEZ ELIA,78,Vocal
193,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE CONCEJO DE ASTRAIN(A.I.C.A.),LEYRE GOÑI ELIZALDE,62,Vocal
194,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE CONCEJO DE ASTRAIN(A.I.C.A.),SILVIA SOLA MUNARRIZ,60,Vocal
195,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE CONCEJO DE ASTRAIN(A.I.C.A.),AITOR DOMEÑO RAYO,46,Vocal
196,76,Cizur,2,Cizur Menor,1526,46,0,0,1572,1572,"78,44","21,56",1233,22,16,1217,UNIDOS POR CIZUR MENOR(U.C.M.),LUIS FERNANDO UNCETA RIVAS,776,Presidente
197,,,,,,,,,,,,,,,,,UNIDOS POR CIZUR MENOR(U.C.M.),JOSE RAMON LACOSTA AZNAR,766,Vocal
198,,,,,,,,,,,,,,,,,UNIDOS POR CIZUR MENOR(U.C.M.),GRACIELA MENENDEZ GARCIA,717,Vocal
199,,,,,,,,,,,,,,,,,UNIDOS POR CIZUR MENOR(U.C.M.),MARIO PEREZ REDIN,705,Vocal
200,,,,,,,,,,,,,,,,,UNIDOS POR CIZUR MENOR(U.C.M.),ROSA RUS PUJOL,660,Vocal
201,,,,,,,,,,,,,,,,,UNIDOS POR CIZUR MENOR(U.C.M.),GORKA BERRAONDO REVILLA,651,Vocal
202,,,,,,,,,,,,,,,,,UNIDOS POR CIZUR MENOR(U.C.M.),ALFONSO PEREZ NEGRO,461,Vocal
203,,,,,,,,,,,,,,,,,"AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR""(AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR"")",CARLOS MARIA ASIN GAMBRA,339,
204,,,,,,,,,,,,,,,,,"AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR""(AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR"")",MIGUEL FERMIN AIZCORBE GARRALDA,322,
205,,,,,,,,,,,,,,,,,"AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR""(AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR"")",MARIA CRISTINA VELASCO ARMENDARIZ,312,
206,,,,,,,,,,,,,,,,,"AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR""(AGRUPACION ELECTORAL ""CENDEA AURRERA CIZUR MENOR"")",OLIVIA ZABALZA DE ESTEBAN,294,
207,76,Cizur,3,Gazólaz,85,6,0,0,91,91,"65,93","34,07",60,14,1,59,GAZOLAZ(A.E.G.),MARCOS EQUIZA VESPERINAS,34,Presidente
208,,,,,,,,,,,,,,,,,GAZOLAZ(A.E.G.),PEDRO EQUIZA ESCUDERO,31,Vocal
209,,,,,,,,,,,,,,,,,GAZOLAZ(A.E.G.),ITXASO EQUIZA VESPERINAS,27,Vocal
210,,,,,,,,,,,,,,,,,GAZOLAZ(A.E.G.),JOSE JOAQUIN EQUIZA ESCUDERO,26,Vocal
211,76,Cizur,4,Larraya,40,2,0,0,42,42,"80,95","19,05",34,0,1,33,INDEPENDIENTE DE LARRAYA(I.L.),IZASKUN ADOT LARUMBE,22,Presidente
212,,,,,,,,,,,,,,,,,INDEPENDIENTE DE LARRAYA(I.L.),JUAN MARTIN ESCUDERO ASIAIN,20,Vocal
213,,,,,,,,,,,,,,,,,INDEPENDIENTE DE LARRAYA(I.L.),IGNACIO GALAN FERNANDEZ,13,Vocal
214,,,,,,,,,,,,,,,,,INDEPENDIENTE DE LARRAYA(I.L.),FRANCISCO JAVIER OROZ ASTRAIN,12,Vocal
215,,,,,,,,,,,,,,,,,INDEPENDIENTE DE LARRAYA(I.L.),SARA ARANDA ELCUAZ,12,Vocal
216,76,Cizur,6,Paternáin,244,5,0,0,249,249,"62,25","37,75",155,44,7,148,AGRUPACION INDEPENDIENTE DE PATERNAIN-PATERNAINGO TALDE INDEPENDIENTEA(A.I.P.-P.T.I.),MIREN NEKANE LOPEZ ARMIÑO,77,Presidente
217,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE PATERNAIN-PATERNAINGO TALDE INDEPENDIENTEA(A.I.P.-P.T.I.),MIKEL SANCHEZ GRAJERA,74,Vocal
218,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE PATERNAIN-PATERNAINGO TALDE INDEPENDIENTEA(A.I.P.-P.T.I.),JOSE LUIS VALLE MENA,64,Vocal
219,,,,,,,,,,,,,,,,,AGRUPACION INDEPENDIENTE DE PATERNAIN-PATERNAINGO TALDE INDEPENDIENTEA(A.I.P.-P.T.I.),NEREA BUEZAS GONZALEZ,63,Vocal
220,76,Cizur,8,Zariquiegui,123,1,0,0,124,124,"67,74","32,26",84,9,2,82,"AGRUPACION ELECTORAL ""ZARI TALDEA""(ZT)",MARIA SOLEDAD ABAD CARRASCON,51,Presidente
221,,,,,,,,,,,,,,,,,"AGRUPACION ELECTORAL ""ZARI TALDEA""(ZT)",EDUARDO URBIOLA ZUAZU,37,Vocal
222,,,,,,,,,,,,,,,,,"AGRUPACION ELECTORAL ""ZARI TALDEA""(ZT)",IÑAKI FERNANDEZ OYON,37,Vocal